country,country_code,date,median_usd_mbps_down,median_usd_mbps_up,total_surveys
"Saudi Arabia","SA","2014-07-28",6.41591,34.4734,1196
"Saudi Arabia","SA","2014-07-29",6.41591,34.4734,1197
"Saudi Arabia","SA","2014-07-30",6.4725,34.1357,1202
"Saudi Arabia","SA","2014-07-31",6.4725,34.1357,1205
"Saudi Arabia","SA","2014-08-01",6.51606,34.4734,1207
"Saudi Arabia","SA","2014-08-02",6.53431,34.1357,1210
"Saudi Arabia","SA","2014-08-03",6.51606,34.0398,1211
"Saudi Arabia","SA","2014-08-04",6.47003,33.8898,1215
"Saudi Arabia","SA","2014-08-05",6.4606,34.0398,1219
"Saudi Arabia","SA","2014-08-06",6.47003,34.0398,1220
"Saudi Arabia","SA","2014-08-07",6.4606,33.8898,1222
"Saudi Arabia","SA","2014-08-08",6.47003,33.8755,1224
"Saudi Arabia","SA","2014-08-09",6.4606,33.8003,1225
"Saudi Arabia","SA","2014-08-10",6.41591,33.8003,1225
"Saudi Arabia","SA","2014-08-11",6.41591,33.8755,1226
"Saudi Arabia","SA","2014-08-12",6.4159,33.8003,1227
"Saudi Arabia","SA","2014-08-13",6.4159,33.8003,1227
"Saudi Arabia","SA","2014-08-14",6.41051,33.7178,1233
"Saudi Arabia","SA","2014-08-15",6.39267,33.7178,1237
"Saudi Arabia","SA","2014-08-16",6.41051,33.8755,1241
"Saudi Arabia","SA","2014-08-17",6.41051,33.8755,1242
"Saudi Arabia","SA","2014-08-18",6.4159,33.8898,1246
"Saudi Arabia","SA","2014-08-19",6.4159,33.8898,1246
"Saudi Arabia","SA","2014-08-20",6.39267,33.8898,1253
"Saudi Arabia","SA","2014-08-21",6.35185,33.8003,1257
"Saudi Arabia","SA","2014-08-22",6.3308,33.7072,1262
"Saudi Arabia","SA","2014-08-23",6.3308,33.7178,1265
"Saudi Arabia","SA","2014-08-24",6.32293,33.7178,1265
"Saudi Arabia","SA","2014-08-25",6.3308,33.8003,1268
"Saudi Arabia","SA","2014-08-26",6.3308,33.8003,1269
"Saudi Arabia","SA","2014-08-27",6.3308,33.8755,1272
"Saudi Arabia","SA","2014-08-28",6.33254,34.0398,1278
"Saudi Arabia","SA","2014-08-29",6.3308,34.0398,1283
"Saudi Arabia","SA","2014-08-30",6.35185,34.1357,1288
"Saudi Arabia","SA","2014-08-31",6.35185,34.1357,1289
"Saudi Arabia","SA","2014-09-01",6.38767,34.1357,1290
"Saudi Arabia","SA","2014-09-02",6.35185,34.0398,1292
"Saudi Arabia","SA","2014-09-03",6.33254,34.0398,1293
"Saudi Arabia","SA","2014-09-04",6.33254,33.8898,1295
"Saudi Arabia","SA","2014-09-05",6.35185,34.1357,1298
"Saudi Arabia","SA","2014-09-06",6.35185,34.4734,1300
"Saudi Arabia","SA","2014-09-07",6.33254,34.8708,1297
"Saudi Arabia","SA","2014-09-08",6.3308,34.8708,1291
"Saudi Arabia","SA","2014-09-09",6.3123,34.8042,1284
"Saudi Arabia","SA","2014-09-10",6.3123,34.4734,1277
"Saudi Arabia","SA","2014-09-11",6.30135,34.1357,1277
"Saudi Arabia","SA","2014-09-12",6.32293,34.8042,1276
"Saudi Arabia","SA","2014-09-13",6.22792,34.4734,1275
"Saudi Arabia","SA","2014-09-14",6.3123,34.11,1273
"Saudi Arabia","SA","2014-09-15",6.35185,34.8708,1271
"Saudi Arabia","SA","2014-09-16",6.38767,34.9469,1268
"Saudi Arabia","SA","2014-09-17",6.35185,34.9469,1262
"Saudi Arabia","SA","2014-09-18",6.33254,34.9469,1264
"Saudi Arabia","SA","2014-09-19",6.33254,34.8042,1265
"Saudi Arabia","SA","2014-09-20",6.38767,34.9469,1267
"Saudi Arabia","SA","2014-09-21",6.39877,35.2016,1263
"Saudi Arabia","SA","2014-09-22",6.39877,35.0789,1262
"Saudi Arabia","SA","2014-09-23",6.39267,34.9469,1262
"Saudi Arabia","SA","2014-09-24",6.35185,35.0789,1259
"Saudi Arabia","SA","2014-09-25",6.33254,35.0789,1259
"Saudi Arabia","SA","2014-09-26",6.35185,35.4521,1258
"Saudi Arabia","SA","2014-09-27",6.38767,35.8728,1259
"Saudi Arabia","SA","2014-09-28",6.38767,35.4521,1262
"Saudi Arabia","SA","2014-09-29",6.39267,35.4521,1257
"Saudi Arabia","SA","2014-09-30",6.39267,36.0341,1258
"Saudi Arabia","SA","2014-10-01",6.39877,36.0341,1259
"Saudi Arabia","SA","2014-10-02",6.39877,36.0341,1259
"Saudi Arabia","SA","2014-10-03",6.39408,35.8728,1260
"Saudi Arabia","SA","2014-10-04",6.41051,36.0341,1260
"Saudi Arabia","SA","2014-10-05",6.41051,36.1317,1257
"Saudi Arabia","SA","2014-10-06",6.41051,36.5886,1257
"Saudi Arabia","SA","2014-10-07",6.4159,36.8359,1258
"Saudi Arabia","SA","2014-10-08",6.41051,36.1317,1259
"Saudi Arabia","SA","2014-10-09",6.41051,36.0341,1261
"Saudi Arabia","SA","2014-10-10",6.4159,36.0341,1267
"Saudi Arabia","SA","2014-10-11",6.4606,35.8728,1270
"Saudi Arabia","SA","2014-10-12",6.4606,35.8728,1269
"Saudi Arabia","SA","2014-10-13",6.4159,35.4521,1268
"Saudi Arabia","SA","2014-10-14",6.47003,35.8728,1273
"Saudi Arabia","SA","2014-10-15",6.4725,36.0341,1274
"Saudi Arabia","SA","2014-10-16",6.47003,36.1317,1271
"Saudi Arabia","SA","2014-10-17",6.4725,36.5706,1273
"Saudi Arabia","SA","2014-10-18",6.47003,36.0341,1277
"Saudi Arabia","SA","2014-10-19",6.47003,36.0341,1277
"Portugal","PT","2010-08-09",8.88361,54.7689,120
"Portugal","PT","2010-08-10",8.28546,54.4449,151
"Portugal","PT","2010-08-11",7.68424,54.4449,172
"Portugal","PT","2010-08-12",7.55531,54.4449,190
"Portugal","PT","2010-08-13",8.28546,54.7689,211
"Portugal","PT","2010-08-14",8.27991,54.4449,228
"Portugal","PT","2010-08-15",7.54144,54.0611,246
"Portugal","PT","2010-08-16",7.51558,54.0378,261
"Portugal","PT","2010-08-17",7.49398,53.8426,277
"Portugal","PT","2010-08-18",7.36427,53.8426,290
"Portugal","PT","2010-08-19",7.51558,53.9337,309
"Portugal","PT","2010-08-20",7.36427,53.4461,323
"Portugal","PT","2010-08-21",7.33751,53.4461,339
"Portugal","PT","2010-08-22",7.3462,53.4461,353
"Portugal","PT","2010-08-23",7.33751,52.8198,371
"Portugal","PT","2010-08-24",7.33751,52.0466,383
"Portugal","PT","2010-08-25",7.31699,51.6287,396
"Portugal","PT","2010-08-26",7.30437,51.6287,408
"Portugal","PT","2010-08-27",7.01365,51.6287,422
"Portugal","PT","2010-08-28",7.01365,51.6287,431
"Portugal","PT","2010-08-29",7.01365,52.0466,441
"Portugal","PT","2010-08-30",7.18654,52.9542,460
"Portugal","PT","2010-08-31",7.18654,53.4461,473
"Portugal","PT","2010-09-01",7.30756,53.5775,490
"Portugal","PT","2010-09-02",7.27398,52.0466,502
"Portugal","PT","2010-09-03",7.01365,50.6234,524
"Portugal","PT","2010-09-04",7.15815,52.0466,534
"Portugal","PT","2010-09-05",7.15815,52.0466,539
"Portugal","PT","2010-09-06",7.30437,50.6853,556
"Portugal","PT","2010-09-07",7.27398,50.6853,568
"Portugal","PT","2010-09-08",7.15815,50.3089,579
"Portugal","PT","2010-09-09",7.27398,51.6287,594
"Portugal","PT","2010-09-10",7.30437,52.3537,607
"Portugal","PT","2010-09-11",7.31699,51.6287,619
"Portugal","PT","2010-09-12",7.30437,50.6853,627
"Portugal","PT","2010-09-13",7.27398,52.0466,643
"Portugal","PT","2010-09-14",7.18654,50.6853,659
"Portugal","PT","2010-09-15",7.15815,50.6234,678
"Portugal","PT","2010-09-16",7.18654,50.6853,695
"Portugal","PT","2010-09-17",7.27398,50.6234,706
"Portugal","PT","2010-09-18",7.15815,50.6234,719
"Portugal","PT","2010-09-19",7.18654,50.5492,724
"Portugal","PT","2010-09-20",7.15815,50.868,742
"Portugal","PT","2010-09-21",7.15757,50.868,751
"Portugal","PT","2010-09-22",7.21263,50.6853,768
"Portugal","PT","2010-09-23",7.21263,50.868,785
"Portugal","PT","2010-09-24",7.27398,50.6853,798
"Portugal","PT","2010-09-25",7.21263,50.4719,809
"Portugal","PT","2010-09-26",7.2821,50.5492,816
"Portugal","PT","2010-09-27",7.21263,50.3271,827
"Portugal","PT","2010-09-28",7.21263,50.4639,837
"Portugal","PT","2010-09-29",7.27957,50.4668,846
"Portugal","PT","2010-09-30",7.27957,50.6234,854
"Portugal","PT","2010-10-01",7.27398,50.868,863
"Portugal","PT","2010-10-02",7.2821,51.3393,866
"Portugal","PT","2010-10-03",7.30437,51.0218,873
"Portugal","PT","2010-10-04",7.32858,51.5694,887
"Portugal","PT","2010-10-05",7.342,51.948,894
"Portugal","PT","2010-10-06",7.54144,51.948,1013
"Portugal","PT","2010-10-07",7.54144,51.6287,1017
"Portugal","PT","2010-10-08",7.51558,51.6759,1027
"Portugal","PT","2010-10-09",7.49398,51.3504,1031
"Portugal","PT","2010-10-10",7.49398,51.3265,1044
"Portugal","PT","2010-10-11",7.54144,51.6287,1046
"Portugal","PT","2010-10-12",7.53266,51.6287,1051
"Portugal","PT","2010-10-13",7.54144,51.6287,1061
"Portugal","PT","2010-10-14",7.55144,51.6759,1067
"Portugal","PT","2010-10-15",7.53266,51.6287,1075
"Portugal","PT","2010-10-16",7.53266,51.8702,1091
"Portugal","PT","2010-10-17",7.54144,51.948,1092
"Portugal","PT","2010-10-18",7.55531,51.6759,1100
"Portugal","PT","2010-10-19",7.55144,51.6759,1113
"Portugal","PT","2010-10-20",7.55144,51.6759,1117
"Portugal","PT","2010-10-21",7.55531,51.8702,1123
"Portugal","PT","2010-10-22",7.55531,52.1687,1128
"Portugal","PT","2010-10-23",7.60783,52.5107,1137
"Portugal","PT","2010-10-24",7.61369,52.5107,1142
"Portugal","PT","2010-10-25",7.61184,52.5163,1151
"Portugal","PT","2010-10-26",7.55144,52.3537,1161
"Portugal","PT","2010-10-27",7.54144,52.1687,1169
"Portugal","PT","2010-10-28",7.51558,52.0525,1175
"Portugal","PT","2010-10-29",7.53266,52.0525,1180
"Portugal","PT","2010-10-30",7.49513,51.8702,1189
"Portugal","PT","2010-10-31",7.49398,51.6759,1202
"Portugal","PT","2010-11-01",7.48021,51.6759,1206
"Portugal","PT","2010-11-02",7.48021,51.6287,1214
"Portugal","PT","2010-11-03",7.46926,51.3504,1222
"Portugal","PT","2010-11-04",7.46926,51.5148,1224
"Portugal","PT","2010-11-05",7.47619,51.5694,1232
"Portugal","PT","2010-11-06",7.4538,51.3504,1241
"Portugal","PT","2010-11-07",7.38657,51.3393,1251
"Portugal","PT","2010-11-08",7.37942,51.3393,1257
"Portugal","PT","2010-11-09",7.37942,51.3504,1264
"Portugal","PT","2010-11-10",7.37942,51.3504,1273
"Portugal","PT","2010-11-11",7.38657,51.5148,1282
"Portugal","PT","2010-11-12",7.42208,51.6287,1287
"Portugal","PT","2010-11-13",7.4538,51.6759,1286
"Portugal","PT","2010-11-14",7.42208,51.6759,1285
"Portugal","PT","2010-11-15",7.4538,51.6995,1284
"Portugal","PT","2010-11-16",7.46926,51.8702,1282
"Portugal","PT","2010-11-17",7.4538,51.6995,1281
"Portugal","PT","2010-11-18",7.4538,51.6995,1281
"Portugal","PT","2010-11-19",7.4538,51.6759,1278
"Portugal","PT","2010-11-20",7.4538,51.6759,1277
"Portugal","PT","2010-11-21",7.4538,51.6759,1275
"Portugal","PT","2010-11-22",7.42208,51.6287,1272
"Portugal","PT","2010-11-23",7.42208,51.6759,1270
"Portugal","PT","2010-11-24",7.38657,51.6287,1271
"Portugal","PT","2010-11-25",7.38657,51.6287,1270
"Portugal","PT","2010-11-26",7.38657,51.6287,1267
"Portugal","PT","2010-11-27",7.38657,51.6287,1267
"Portugal","PT","2010-11-28",7.38657,51.6287,1267
"Portugal","PT","2010-11-29",7.42208,51.6287,1266
"Portugal","PT","2010-11-30",7.42208,51.6287,1266
"Portugal","PT","2010-12-01",7.42208,51.6287,1266
"Portugal","PT","2010-12-02",7.42208,51.6287,1266
"Portugal","PT","2010-12-03",7.42208,51.6287,1262
"Portugal","PT","2010-12-04",7.46926,51.6995,1260
"Portugal","PT","2010-12-05",7.46926,51.6995,1260
"Portugal","PT","2010-12-06",7.46926,51.6995,1259
"Portugal","PT","2010-12-07",7.46926,51.8702,1258
"Portugal","PT","2010-12-08",7.4538,51.6995,1257
"Portugal","PT","2010-12-09",7.4538,51.6995,1253
"Portugal","PT","2010-12-10",7.46926,51.8702,1252
"Portugal","PT","2010-12-11",7.46926,51.6995,1249
"Portugal","PT","2010-12-12",7.46926,51.8702,1247
"Portugal","PT","2010-12-13",7.47619,51.9461,1243
"Portugal","PT","2010-12-14",7.46926,51.6995,1236
"Portugal","PT","2010-12-15",7.46926,51.6995,1235
"Portugal","PT","2010-12-16",7.46926,51.6995,1235
"Portugal","PT","2010-12-17",7.4538,51.6995,1233
"Portugal","PT","2010-12-18",7.4538,51.6995,1233
"Portugal","PT","2010-12-19",7.46926,51.6995,1232
"Portugal","PT","2010-12-20",7.46926,51.8702,1230
"Portugal","PT","2010-12-21",7.46926,51.8702,1228
"Portugal","PT","2010-12-22",7.46926,51.8702,1226
"Portugal","PT","2010-12-23",7.4538,51.6995,1222
"Portugal","PT","2010-12-24",7.4538,51.6995,1219
"Portugal","PT","2010-12-25",7.46926,51.6995,1218
"Portugal","PT","2010-12-26",7.4538,51.6759,1217
"Portugal","PT","2010-12-27",7.46926,51.6759,1216
"Portugal","PT","2010-12-28",7.46926,51.6995,1213
"Portugal","PT","2010-12-29",7.46926,51.6995,1213
"Portugal","PT","2010-12-30",7.46926,51.6995,1213
"Portugal","PT","2010-12-31",7.46926,51.6995,1212
"Portugal","PT","2011-01-01",7.46926,51.6759,1211
"Portugal","PT","2011-01-02",7.47619,51.6759,1210
"Portugal","PT","2011-01-03",7.47619,51.6759,1210
"Portugal","PT","2011-01-04",7.47619,51.6759,1208
"Portugal","PT","2011-01-05",7.47619,51.6759,1208
"Portugal","PT","2011-01-06",7.46926,51.5694,1212
"Portugal","PT","2011-01-07",7.4538,51.5694,1211
"Portugal","PT","2011-01-08",7.4538,51.5694,1211
"Portugal","PT","2011-01-09",7.4538,51.5694,1211
"Portugal","PT","2011-01-10",7.4538,51.5694,1211
"Portugal","PT","2011-01-11",7.4538,51.5694,1210
"Portugal","PT","2011-01-12",7.42208,51.5148,1209
"Portugal","PT","2011-01-13",7.42208,51.5148,1209
"Portugal","PT","2011-01-14",7.42208,51.5694,1207
"Portugal","PT","2011-01-15",7.42208,51.5694,1207
"Portugal","PT","2011-01-16",7.42208,51.5694,1207
"Portugal","PT","2011-01-17",7.4538,51.6287,1206
"Portugal","PT","2011-01-18",7.42208,51.6287,1207
"Portugal","PT","2011-01-19",7.42208,51.5694,1205
"Portugal","PT","2011-01-20",7.42208,51.5694,1205
"Portugal","PT","2011-01-21",7.42208,51.5694,1205
"Portugal","PT","2011-01-22",7.42208,51.5694,1204
"Portugal","PT","2011-01-23",7.38657,51.5148,1203
"Portugal","PT","2011-01-24",7.38657,51.5694,1202
"Portugal","PT","2011-01-25",7.38657,51.5694,1202
"Portugal","PT","2011-01-26",7.37942,51.5148,1201
"Portugal","PT","2011-01-27",7.37942,51.5148,1201
"Portugal","PT","2011-01-28",7.37942,51.5148,1200
"Portugal","PT","2011-01-29",7.37942,51.5148,1200
"Portugal","PT","2011-01-30",7.37942,51.4146,1199
"Portugal","PT","2011-01-31",7.37942,51.4146,1200
"Portugal","PT","2011-02-01",7.38657,51.3504,1200
"Portugal","PT","2011-02-02",7.36829,51.3504,1197
"Portugal","PT","2011-02-03",7.37942,51.3504,1196
"Portugal","PT","2011-02-04",7.37942,51.3393,1195
"Portugal","PT","2011-02-05",7.37942,51.3393,1194
"Portugal","PT","2011-02-06",7.37942,51.3393,1194
"Portugal","PT","2011-02-07",7.38657,51.3504,1192
"Portugal","PT","2011-02-08",7.37942,51.3393,1193
"Portugal","PT","2011-02-09",7.36427,51.3393,1191
"Portugal","PT","2011-02-10",7.37942,51.3504,1191
"Portugal","PT","2011-02-11",7.37942,51.3393,1191
"Portugal","PT","2011-02-12",7.37942,51.3393,1191
"Portugal","PT","2011-02-13",7.37942,51.3393,1191
"Portugal","PT","2011-02-14",7.37942,51.3504,1190
"Portugal","PT","2011-02-15",7.37942,51.3504,1188
"Portugal","PT","2011-02-16",7.36427,51.3393,1186
"Portugal","PT","2011-02-17",7.36427,51.3393,1183
"Portugal","PT","2011-02-18",7.37942,51.3504,1182
"Portugal","PT","2011-02-19",7.36427,51.3393,1181
"Portugal","PT","2011-02-20",7.36427,51.3393,1181
"Portugal","PT","2011-02-21",7.37942,51.3504,1180
"Portugal","PT","2011-02-22",7.36359,51.3265,1177
"Portugal","PT","2011-02-23",7.36359,51.3265,1177
"Portugal","PT","2011-02-24",7.36359,51.3393,1176
"Portugal","PT","2011-02-25",7.34835,51.3265,1175
"Portugal","PT","2011-02-26",7.34835,51.3265,1175
"Portugal","PT","2011-02-27",7.34835,51.3265,1175
"Portugal","PT","2011-02-28",7.3462,51.3393,1173
"Portugal","PT","2011-03-01",7.3462,51.3393,1173
"Portugal","PT","2011-03-02",7.34835,51.3504,1172
"Portugal","PT","2011-03-03",7.34835,51.3504,1172
"Portugal","PT","2011-03-04",7.34835,51.3504,1172
"Portugal","PT","2011-03-05",7.3462,51.3393,1171
"Portugal","PT","2011-03-06",7.3462,51.3393,1172
"Portugal","PT","2011-03-07",7.33751,51.3265,1171
"Portugal","PT","2011-03-08",7.3462,51.3393,1175
"Portugal","PT","2011-03-09",7.3462,51.0846,1179
"Portugal","PT","2011-03-10",7.34835,51.0846,1182
"Portugal","PT","2011-03-11",7.34835,51.0218,1184
"Portugal","PT","2011-03-12",7.34835,50.6853,1186
"Portugal","PT","2011-03-13",7.3462,50.6234,1187
"Portugal","PT","2011-03-14",7.34835,50.6234,1188
"Portugal","PT","2011-03-15",7.36359,50.6853,1185
"Portugal","PT","2011-03-16",7.37942,50.868,1186
"Portugal","PT","2011-03-17",7.36427,51.0218,1186
"Portugal","PT","2011-03-18",7.34835,50.6853,1187
"Portugal","PT","2011-03-19",7.34835,50.6853,1187
"Portugal","PT","2011-03-20",7.36359,50.6853,1186
"Portugal","PT","2011-03-21",7.36359,50.6853,1184
"Portugal","PT","2011-03-22",7.36359,50.6853,1184
"Portugal","PT","2011-03-23",7.34835,50.6853,1182
"Portugal","PT","2011-03-24",7.3462,50.5492,1181
"Portugal","PT","2011-03-25",7.32921,50.5492,1189
"Portugal","PT","2011-03-26",7.33104,50.6234,1200
"Portugal","PT","2011-03-27",7.33104,50.7174,1209
"Portugal","PT","2011-03-28",7.31699,50.4668,1217
"Portugal","PT","2011-03-29",7.32858,50.4639,1221
"Portugal","PT","2011-03-30",7.34835,50.4719,1226
"Portugal","PT","2011-03-31",7.34835,50.4639,1232
"Portugal","PT","2011-04-01",7.35932,50.4668,1236
"Portugal","PT","2011-04-02",7.3462,50.4719,1238
"Portugal","PT","2011-04-03",7.33104,50.5492,1247
"Portugal","PT","2011-04-04",7.33751,50.6234,1248
"Portugal","PT","2011-04-05",7.33751,51.3265,1243
"Portugal","PT","2011-04-06",7.3462,51.3265,1245
"Portugal","PT","2011-04-07",7.34835,51.3393,1249
"Portugal","PT","2011-04-08",7.35646,51.3265,1254
"Portugal","PT","2011-04-09",7.35932,51.3265,1258
"Portugal","PT","2011-04-10",7.34835,51.0218,1264
"Portugal","PT","2011-04-11",7.3462,51.0218,1263
"Portugal","PT","2011-04-12",7.3462,51.0846,1269
"Portugal","PT","2011-04-13",7.35646,51.3265,1272
"Portugal","PT","2011-04-14",7.35646,51.3265,1276
"Portugal","PT","2011-04-15",7.35646,51.0846,1278
"Portugal","PT","2011-04-16",7.35932,51.0846,1278
"Portugal","PT","2011-04-17",7.34835,50.868,1281
"Portugal","PT","2011-04-18",7.35646,50.868,1285
"Portugal","PT","2011-04-19",7.35646,50.868,1285
"Portugal","PT","2011-04-20",7.35646,50.868,1288
"Portugal","PT","2011-04-21",7.35646,51.0218,1291
"Portugal","PT","2011-04-22",7.35646,51.0218,1294
"Portugal","PT","2011-04-23",7.34835,50.868,1306
"Portugal","PT","2011-04-24",7.34835,51.0218,1308
"Portugal","PT","2011-04-25",7.3462,50.7174,1311
"Portugal","PT","2011-04-26",7.33751,50.6853,1313
"Portugal","PT","2011-04-27",7.46926,51.0218,1341
"Portugal","PT","2011-04-28",7.47619,51.0846,1343
"Portugal","PT","2011-04-29",7.47619,51.0846,1344
"Portugal","PT","2011-04-30",7.53266,51.3265,1358
"Portugal","PT","2011-05-01",7.53266,51.0218,1361
"Portugal","PT","2011-05-02",7.53266,51.3265,1360
"Portugal","PT","2011-05-03",7.49398,51.0846,1369
"Portugal","PT","2011-05-04",7.60783,51.3393,1392
"Portugal","PT","2011-05-05",7.54144,50.868,1404
"Portugal","PT","2011-05-06",7.55144,50.7174,1411
"Portugal","PT","2011-05-07",7.55144,50.868,1418
"Portugal","PT","2011-05-08",7.54144,50.868,1420
"Portugal","PT","2011-05-09",7.54144,50.868,1426
"Portugal","PT","2011-05-10",7.54144,51.0218,1428
"Portugal","PT","2011-05-11",7.53266,50.8779,1431
"Portugal","PT","2011-05-12",7.51558,50.868,1436
"Portugal","PT","2011-05-13",7.53266,51.0218,1440
"Portugal","PT","2011-05-14",7.51558,50.868,1447
"Portugal","PT","2011-05-15",7.49398,50.7174,1452
"Portugal","PT","2011-05-16",7.49398,50.868,1451
"Portugal","PT","2011-05-17",7.51558,50.868,1456
"Portugal","PT","2011-05-18",7.49398,50.6234,1475
"Portugal","PT","2011-05-19",7.49125,50.6234,1479
"Portugal","PT","2011-05-20",7.48524,50.6234,1481
"Portugal","PT","2011-05-21",7.49125,50.5492,1486
"Portugal","PT","2011-05-22",7.49125,50.6234,1488
"Portugal","PT","2011-05-23",7.48524,50.6234,1491
"Portugal","PT","2011-05-24",7.48524,50.7174,1492
"Portugal","PT","2011-05-25",7.48516,50.6234,1495
"Portugal","PT","2011-05-26",7.48516,50.6234,1495
"Portugal","PT","2011-05-27",7.55531,50.8779,1500
"Portugal","PT","2011-05-28",7.60783,51.0218,1502
"Portugal","PT","2011-05-29",7.59134,50.8779,1504
"Portugal","PT","2011-05-30",7.55531,50.4668,1516
"Portugal","PT","2011-05-31",7.55144,50.4668,1521
"Portugal","PT","2011-06-01",7.59134,50.5492,1524
"Portugal","PT","2011-06-02",7.55144,50.6234,1533
"Portugal","PT","2011-06-03",7.59134,50.8946,1531
"Portugal","PT","2011-06-04",7.59134,50.868,1540
"Portugal","PT","2011-06-05",7.59134,50.7174,1542
"Portugal","PT","2011-06-06",7.54144,50.4668,1557
"Portugal","PT","2011-06-07",7.55144,50.4668,1562
"Portugal","PT","2011-06-08",7.59134,50.4719,1566
"Portugal","PT","2011-06-09",7.55144,50.4668,1568
"Portugal","PT","2011-06-10",7.59134,50.4668,1572
"Portugal","PT","2011-06-11",7.59134,50.4668,1574
"Portugal","PT","2011-06-12",7.59134,50.4216,1581
"Portugal","PT","2011-06-13",7.61184,50.4668,1586
"Portugal","PT","2011-06-14",7.59134,50.4639,1590
"Portugal","PT","2011-06-15",7.54144,50.4216,1597
"Portugal","PT","2011-06-16",7.59134,50.4668,1601
"Portugal","PT","2011-06-17",7.60783,50.5492,1607
"Portugal","PT","2011-06-18",7.61184,50.5862,1610
"Portugal","PT","2011-06-19",7.63033,50.6853,1617
"Portugal","PT","2011-06-20",7.60783,50.5862,1621
"Portugal","PT","2011-06-21",7.61369,50.868,1628
"Portugal","PT","2011-06-22",7.61369,50.868,1633
"Portugal","PT","2011-06-23",7.61369,50.8946,1635
"Portugal","PT","2011-06-24",7.64851,51.0218,1636
"Portugal","PT","2011-06-25",7.64851,51.0179,1638
"Portugal","PT","2011-06-26",7.63033,50.8946,1640
"Portugal","PT","2011-06-27",7.65508,51.0218,1646
"Portugal","PT","2011-06-28",7.64851,51.0179,1655
"Portugal","PT","2011-06-29",7.64851,50.8779,1658
"Portugal","PT","2011-06-30",7.65785,50.7174,1666
"Portugal","PT","2011-07-01",7.65785,50.7174,1670
"Portugal","PT","2011-07-02",7.67621,50.7174,1678
"Portugal","PT","2011-07-03",7.67932,50.6853,1685
"Portugal","PT","2011-07-04",7.68424,50.6853,1691
"Portugal","PT","2011-07-05",7.67932,50.6399,1699
"Portugal","PT","2011-07-06",7.67621,50.6234,1704
"Portugal","PT","2011-07-07",7.67932,50.868,1708
"Portugal","PT","2011-07-08",7.67621,50.868,1712
"Portugal","PT","2011-07-09",7.65508,50.6853,1719
"Portugal","PT","2011-07-10",7.65508,50.6399,1721
"Portugal","PT","2011-07-11",7.64851,50.6399,1729
"Portugal","PT","2011-07-12",7.65785,50.6853,1735
"Portugal","PT","2011-07-13",7.65785,50.6853,1735
"Portugal","PT","2011-07-14",7.65508,50.868,1744
"Portugal","PT","2011-07-15",7.65508,50.7174,1750
"Portugal","PT","2011-07-16",7.65785,50.868,1753
"Portugal","PT","2011-07-17",7.67932,50.8779,1758
"Portugal","PT","2011-07-18",7.68424,50.868,1763
"Portugal","PT","2011-07-19",7.70378,50.8779,1769
"Portugal","PT","2011-07-20",7.77369,50.8946,1780
"Portugal","PT","2011-07-21",7.78693,51.0846,1789
"Portugal","PT","2011-07-22",7.78649,51.0218,1793
"Portugal","PT","2011-07-23",7.78649,51.0218,1795
"Portugal","PT","2011-07-24",7.78649,50.8946,1799
"Portugal","PT","2011-07-25",7.7799,50.868,1805
"Portugal","PT","2011-07-26",7.78488,50.8779,1811
"Portugal","PT","2011-07-27",7.78693,50.8779,1814
"Portugal","PT","2011-07-28",7.79739,50.8779,1824
"Portugal","PT","2011-07-29",7.82619,50.868,1835
"Portugal","PT","2011-07-30",7.85117,50.8946,1838
"Portugal","PT","2011-07-31",7.85117,50.8946,1839
"Portugal","PT","2011-08-01",7.87041,51.0218,1843
"Portugal","PT","2011-08-02",7.87041,51.0846,1846
"Portugal","PT","2011-08-03",7.85117,51.0846,1845
"Portugal","PT","2011-08-04",7.85117,51.2705,1849
"Portugal","PT","2011-08-05",7.87396,51.0218,1849
"Portugal","PT","2011-08-06",7.88184,50.868,1830
"Portugal","PT","2011-08-07",7.88184,50.8779,1813
"Portugal","PT","2011-08-08",7.88184,50.868,1798
"Portugal","PT","2011-08-09",7.89548,50.868,1792
"Portugal","PT","2011-08-10",7.79739,50.6853,1780
"Portugal","PT","2011-08-11",7.82619,50.6853,1760
"Portugal","PT","2011-08-12",7.87041,50.7174,1745
"Portugal","PT","2011-08-13",7.88184,50.6399,1733
"Portugal","PT","2011-08-14",7.83643,50.5862,1723
"Portugal","PT","2011-08-15",7.85117,50.6399,1717
"Portugal","PT","2011-08-16",7.92829,50.8946,1714
"Portugal","PT","2011-08-17",7.92939,50.8779,1703
"Portugal","PT","2011-08-18",7.99476,51.0846,1692
"Portugal","PT","2011-08-19",8.00937,51.0846,1687
"Portugal","PT","2011-08-20",7.98442,50.8946,1679
"Portugal","PT","2011-08-21",8.01089,51.0179,1669
"Portugal","PT","2011-08-22",8.05298,51.0179,1664
"Portugal","PT","2011-08-23",8.04982,51.0179,1660
"Portugal","PT","2011-08-24",8.05298,51.0179,1652
"Portugal","PT","2011-08-25",8.04598,51.0179,1650
"Portugal","PT","2011-08-26",8.04598,51.0179,1646
"Portugal","PT","2011-08-27",8.05298,51.0218,1642
"Portugal","PT","2011-08-28",8.12953,51.2705,1636
"Portugal","PT","2011-08-29",8.13303,51.2705,1634
"Portugal","PT","2011-08-30",8.10444,51.0218,1632
"Portugal","PT","2011-08-31",8.13303,51.3393,1624
"Portugal","PT","2011-09-01",8.12953,51.3265,1621
