country,country_code,isp_name,date,rfactor,jitter,packet_loss,latency,total_tests,distance_miles
"France","FR","BOUYGUES TELECOM","2012-08-19",88.1115,25.7204,0.537419,89.2581,735,167.404
"France","FR","BOUYGUES TELECOM","2012-08-20",88.1524,25.9464,0.511717,89.7307,744,165.987
"France","FR","BOUYGUES TELECOM","2012-08-21",87.9736,26.1774,0.565926,91.0018,750,166.155
"France","FR","BOUYGUES TELECOM","2012-08-22",88.0047,26.1668,0.567157,89.6573,738,166.434
"France","FR","BOUYGUES TELECOM","2012-08-23",87.9686,26.5103,0.57401,89.7236,722,165.513
"France","FR","BOUYGUES TELECOM","2012-08-24",87.5259,26.8906,0.733263,90.747,723,165.716
"France","FR","BOUYGUES TELECOM","2012-08-25",87.4328,27.4391,0.737303,92.9733,724,166.078
"France","FR","BOUYGUES TELECOM","2012-08-26",87.3913,28.082,0.738189,93.2664,725,167.842
"France","FR","BOUYGUES TELECOM","2012-08-27",86.5397,30.8609,0.742494,97.2271,764,168.995
"France","FR","BOUYGUES TELECOM","2012-08-28",86.6612,30.2763,0.776285,96.3382,790,169.353
"France","FR","BOUYGUES TELECOM","2012-08-29",86.6801,29.9289,0.796555,96.3469,776,170.936
"France","FR","BOUYGUES TELECOM","2012-08-30",86.4649,30.3672,0.812919,97.2215,760,172.562
"France","FR","BOUYGUES TELECOM","2012-08-31",86.2608,30.8439,0.813891,98.2929,755,174.019
"France","FR","BOUYGUES TELECOM","2012-09-01",85.898,30.5301,0.966916,98.7286,755,175.228
"France","FR","BOUYGUES TELECOM","2012-09-02",86.2283,30.3412,0.831475,99.1925,782,175.759
"France","FR","BOUYGUES TELECOM","2012-09-03",86.1758,30.6473,0.810317,99.6394,783,176.694
"France","FR","BOUYGUES TELECOM","2012-09-04",86.0781,30.6307,0.816342,100.498,784,176.517
"France","FR","BOUYGUES TELECOM","2012-09-05",85.7869,30.7918,0.902608,100.935,786,177.122
"France","FR","BOUYGUES TELECOM","2012-09-06",85.9472,30.661,0.885188,100.023,799,176.094
"France","FR","BOUYGUES TELECOM","2012-09-07",86.6921,28.3017,1.0156,93.0965,762,175.365
"France","FR","BOUYGUES TELECOM","2012-09-08",86.5354,29.0915,1.00655,94.2464,754,176.185
"France","FR","BOUYGUES TELECOM","2012-09-09",86.5675,28.2134,1.05614,94.2138,781,177.845
"France","FR","BOUYGUES TELECOM","2012-09-10",86.2786,28.4168,1.114,95.4877,769,178.079
"France","FR","BOUYGUES TELECOM","2012-09-11",86.4116,28.4685,1.06128,95.375,781,178.484
"France","FR","BOUYGUES TELECOM","2012-09-12",86.3816,28.6201,1.0538,95.5596,786,178.726
"France","FR","BOUYGUES TELECOM","2012-09-13",86.5122,28.5425,1.03981,94.754,803,177.931
"France","FR","BOUYGUES TELECOM","2012-09-14",86.575,27.5136,1.07273,93.6533,799,177.244
"France","FR","BOUYGUES TELECOM","2012-09-15",86.5598,27.7402,1.07065,94.0185,821,177.526
"France","FR","BOUYGUES TELECOM","2012-09-16",86.4496,27.8294,1.10592,94.7262,832,178.602
"France","FR","BOUYGUES TELECOM","2012-09-17",86.4525,28.0657,1.10067,94.6615,834,178.583
"France","FR","BOUYGUES TELECOM","2012-09-18",86.495,27.1284,1.126,92.3066,816,178.849
"France","FR","BOUYGUES TELECOM","2012-09-19",86.4067,27.3693,1.1538,92.5818,803,179.841
"France","FR","BOUYGUES TELECOM","2012-09-20",86.5716,27.2143,1.09625,92.0553,819,180.842
"France","FR","BOUYGUES TELECOM","2012-09-21",86.5792,27.3327,1.08746,92.3921,829,180.808
"France","FR","BOUYGUES TELECOM","2012-09-22",86.4706,27.7408,1.11644,93.0296,845,181.834
"France","FR","BOUYGUES TELECOM","2012-09-23",86.7557,28.7229,0.964367,93.8787,876,184.258
"France","FR","BOUYGUES TELECOM","2012-09-24",86.7487,28.3963,0.998772,92.3723,891,184.12
"France","FR","BOUYGUES TELECOM","2012-09-25",86.7656,28.4938,0.989877,92.38,899,182.505
"France","FR","BOUYGUES TELECOM","2012-09-26",86.9737,26.2351,0.977147,89.838,885,180.481
"France","FR","BOUYGUES TELECOM","2012-09-27",85.765,27.1577,1.4255,91.5076,901,180.761
"France","FR","BOUYGUES TELECOM","2012-09-28",85.7463,27.6954,1.40697,93.0229,926,178.949
"France","FR","BOUYGUES TELECOM","2012-09-29",85.7014,27.7756,1.42564,92.7832,935,177.55
"France","FR","BOUYGUES TELECOM","2012-09-30",85.7,27.9499,1.42693,92.3564,931,176.476
"France","FR","BOUYGUES TELECOM","2012-10-01",85.9451,27.9628,1.32162,93.0466,927,174.629
"France","FR","BOUYGUES TELECOM","2012-10-02",85.9089,28.1372,1.33275,93.0234,924,172.948
"France","FR","BOUYGUES TELECOM","2012-10-03",85.6757,27.8243,1.43435,92.8223,940,173.405
"France","FR","BOUYGUES TELECOM","2012-10-04",85.7906,28.0417,1.38327,92.9006,961,173.506
"France","FR","BOUYGUES TELECOM","2012-10-05",85.9408,28.1864,1.32495,92.4342,953,173.552
"France","FR","BOUYGUES TELECOM","2012-10-06",85.8294,28.5667,1.35267,93.3577,930,173.596
"France","FR","BOUYGUES TELECOM","2012-10-07",85.9287,28.3196,1.31251,93.8946,911,173.601
"France","FR","BOUYGUES TELECOM","2012-10-08",85.6253,28.2766,1.44238,93.1281,913,172.898
"France","FR","BOUYGUES TELECOM","2012-10-09",85.7065,27.891,1.44522,90.3615,896,172.165
"France","FR","BOUYGUES TELECOM","2012-10-10",85.4003,28.2635,1.56346,90.0388,888,172.059
"France","FR","BOUYGUES TELECOM","2012-10-11",85.2368,28.6116,1.62142,90.0869,875,172.038
"France","FR","BOUYGUES TELECOM","2012-10-12",85.2756,29.0054,1.59291,90.5987,867,171.94
"France","FR","BOUYGUES TELECOM","2012-10-13",84.9701,29.843,1.68066,91.529,848,173.435
"France","FR","BOUYGUES TELECOM","2012-10-14",84.9761,30.0954,1.6513,91.691,838,172.095
"France","FR","BOUYGUES TELECOM","2012-10-15",85.0261,29.6689,1.6717,91.3774,823,172.482
"France","FR","BOUYGUES TELECOM","2012-10-16",85.2822,29.2919,1.59642,89.4142,834,172.942
"France","FR","BOUYGUES TELECOM","2012-10-17",85.3965,28.5563,1.58112,87.8442,847,172.6
"France","FR","BOUYGUES TELECOM","2012-10-18",85.3064,29.7018,1.56881,90.388,852,172.895
"France","FR","BOUYGUES TELECOM","2012-10-19",85.3155,29.7759,1.56819,89.9474,857,174.139
"France","FR","BOUYGUES TELECOM","2012-10-20",85.1496,30.1424,1.57818,91.6958,836,173.163
"France","FR","BOUYGUES TELECOM","2012-10-21",84.946,30.1914,1.66659,91.4241,856,173.178
"France","FR","BOUYGUES TELECOM","2012-10-22",84.98,30.0404,1.67036,91.2851,856,172.037
"France","FR","BOUYGUES TELECOM","2012-10-23",84.9716,29.6832,1.70331,90.3535,833,170.118
"France","FR","BOUYGUES TELECOM","2012-10-24",85.0634,29.6168,1.66143,91.0005,825,169.719
"France","FR","BOUYGUES TELECOM","2012-10-25",84.8898,29.0124,1.74088,91.2086,809,170.178
"France","FR","BOUYGUES TELECOM","2012-10-26",84.7967,28.6026,1.80038,89.8172,779,172.405
"France","FR","BOUYGUES TELECOM","2012-10-27",85.8102,29.7909,1.35647,91.2863,744,172.139
"France","FR","BOUYGUES TELECOM","2012-10-28",85.6271,30.2684,1.43187,90.1242,719,173.17
"France","FR","BOUYGUES TELECOM","2012-10-29",85.5842,30.2389,1.43643,90.7023,700,173.58
"France","FR","BOUYGUES TELECOM","2012-10-30",85.5578,30.2689,1.41953,91.3325,710,174.14
"France","FR","BOUYGUES TELECOM","2012-10-31",85.686,30.3758,1.40606,90.1468,704,175.435
"France","FR","BOUYGUES TELECOM","2012-11-01",85.2326,31.411,1.37071,93.5458,719,178.795
"France","FR","BOUYGUES TELECOM","2012-11-02",84.7063,31.72,1.46828,95.7391,739,176.576
"France","FR","BOUYGUES TELECOM","2012-11-03",84.9549,31.3613,1.45099,94.4027,737,176.608
"France","FR","BOUYGUES TELECOM","2012-11-04",84.8615,32.1176,1.41823,94.6357,770,175.071
"France","FR","BOUYGUES TELECOM","2012-11-05",84.9019,32.4598,1.36744,94.823,797,176.211
"France","FR","BOUYGUES TELECOM","2012-11-06",85.0341,32.1363,1.32358,95.2374,823,175.018
"France","FR","BOUYGUES TELECOM","2012-11-07",85.3701,31.9341,1.17518,95.9937,821,175.293
"France","FR","BOUYGUES TELECOM","2012-11-08",85.474,31.9144,1.13556,95.9806,812,174.513
"France","FR","BOUYGUES TELECOM","2012-11-09",85.9662,31.4157,0.988327,95.7356,802,174.278
"France","FR","BOUYGUES TELECOM","2012-11-10",85.7325,31.3297,1.08083,95.9338,797,174.629
"France","FR","BOUYGUES TELECOM","2012-11-11",85.8135,31.2348,1.05681,95.9122,805,174.255
"France","FR","BOUYGUES TELECOM","2012-11-12",86.0416,30.6547,1.00491,96.0858,796,173.8
"France","FR","BOUYGUES TELECOM","2012-11-13",86.0537,30.7749,1.00292,95.7747,795,173.816
"France","FR","BOUYGUES TELECOM","2012-11-14",85.9771,31.058,0.992918,96.2222,789,173.32
"France","FR","BOUYGUES TELECOM","2012-11-15",85.995,30.875,1.0288,95.5061,760,172.295
"France","FR","BOUYGUES TELECOM","2012-11-16",85.9486,30.9223,1.0299,95.8494,747,172.608
"France","FR","BOUYGUES TELECOM","2012-11-17",86.3964,30.2346,0.998403,93.5344,775,172.508
"France","FR","BOUYGUES TELECOM","2012-11-18",86.6467,29.6652,0.964702,93.0108,800,172.179
"France","FR","BOUYGUES TELECOM","2012-11-19",86.9056,28.5315,0.954721,90.1699,808,172.656
"France","FR","BOUYGUES TELECOM","2012-11-20",87.1829,28.2755,0.851342,89.9237,775,172.11
"France","FR","BOUYGUES TELECOM","2012-11-21",87.3186,27.6664,0.816542,89.1979,754,173.071
"France","FR","BOUYGUES TELECOM","2012-11-22",87.3973,26.7164,0.810557,88.54,752,171.359
"France","FR","BOUYGUES TELECOM","2012-11-23",87.4155,26.5478,0.814696,87.7396,744,172.088
"France","FR","BOUYGUES TELECOM","2012-11-24",87.5462,26.7674,0.761315,87.407,741,171.665
"France","FR","BOUYGUES TELECOM","2012-11-25",87.5069,26.6567,0.776759,87.6651,747,172.771
"France","FR","BOUYGUES TELECOM","2012-11-26",87.7229,25.3706,0.733716,85.9029,735,173.247
"France","FR","BOUYGUES TELECOM","2012-11-27",87.9596,24.6235,0.658994,85.4013,751,173.346
"France","FR","BOUYGUES TELECOM","2012-11-28",87.95,24.6787,0.666393,84.9375,753,173.934
"France","FR","BOUYGUES TELECOM","2012-11-29",87.9786,24.4903,0.665058,84.3032,750,173.625
"France","FR","BOUYGUES TELECOM","2012-11-30",88.0437,24.6462,0.641123,83.7865,778,174.354
"France","FR","BOUYGUES TELECOM","2012-12-01",88.19,23.8502,0.644202,79.2101,776,173.374
"France","FR","BOUYGUES TELECOM","2012-12-02",88.9106,23.905,0.366892,78.0194,758,175.349
"France","FR","BOUYGUES TELECOM","2012-12-03",88.9372,23.8755,0.367325,76.9698,769,175.376
"France","FR","BOUYGUES TELECOM","2012-12-04",88.7956,23.6048,0.435257,76.3849,767,175.553
"France","FR","BOUYGUES TELECOM","2012-12-05",88.8114,22.9762,0.448609,75.6863,784,177.52
"France","FR","BOUYGUES TELECOM","2012-12-06",88.8339,22.9146,0.454224,74.3546,762,179.186
"France","FR","BOUYGUES TELECOM","2012-12-07",88.8552,22.7688,0.459254,73.2969,762,180.298
"France","FR","BOUYGUES TELECOM","2012-12-08",88.7537,23.5312,0.478127,73.948,768,180.842
"France","FR","BOUYGUES TELECOM","2012-12-09",88.581,24.407,0.523175,74.6092,780,182.352
"France","FR","BOUYGUES TELECOM","2012-12-10",88.9356,23.9832,0.385191,75.0813,797,184.595
"France","FR","BOUYGUES TELECOM","2012-12-11",89.0187,23.7689,0.365592,74.1572,801,186.264
"France","FR","BOUYGUES TELECOM","2012-12-12",88.9134,23.7787,0.404539,74.4645,808,187.817
"France","FR","BOUYGUES TELECOM","2012-12-13",88.8829,23.8162,0.410016,75.0639,801,188.641
"France","FR","BOUYGUES TELECOM","2012-12-14",88.4366,24.3391,0.572667,75.608,828,188.813
"France","FR","BOUYGUES TELECOM","2012-12-15",88.3617,24.9311,0.577456,76.9485,840,190.201
"France","FR","BOUYGUES TELECOM","2012-12-16",88.2877,25.7998,0.575571,78.3642,840,191.421
"France","FR","BOUYGUES TELECOM","2012-12-17",88.31,25.5094,0.580941,77.5184,826,191.917
"France","FR","BOUYGUES TELECOM","2012-12-18",88.3069,25.5657,0.585873,77.0379,807,192.123
"France","FR","BOUYGUES TELECOM","2012-12-19",88.258,25.9557,0.592073,77.6054,819,193.856
"France","FR","BOUYGUES TELECOM","2012-12-20",88.2481,26.0084,0.59646,77.4492,817,192.424
"France","FR","BOUYGUES TELECOM","2012-12-21",88.2518,26.066,0.595236,77.3065,817,192.264
"France","FR","BOUYGUES TELECOM","2012-12-22",88.1621,27.094,0.612259,77.1397,843,193.176
"France","FR","BOUYGUES TELECOM","2012-12-23",88.1622,27.3999,0.605792,77.1732,852,193.666
"France","FR","BOUYGUES TELECOM","2012-12-24",87.972,27.2921,0.685583,77.0225,875,194.492
"France","FR","BOUYGUES TELECOM","2012-12-25",87.6731,27.9259,0.791613,77.1124,870,194.916
"France","FR","BOUYGUES TELECOM","2012-12-26",87.7583,27.6292,0.770326,76.4267,872,195.498
"France","FR","BOUYGUES TELECOM","2012-12-27",87.6148,27.4941,0.829429,76.5301,852,196.066
"France","FR","BOUYGUES TELECOM","2012-12-28",87.6025,28.0308,0.811902,77.7029,859,196.426
"France","FR","BOUYGUES TELECOM","2012-12-29",87.4771,29.5852,0.817613,79.0414,853,197.01
"France","FR","BOUYGUES TELECOM","2012-12-30",87.1007,31.1265,0.917907,81.0082,842,200.911
"France","FR","BOUYGUES TELECOM","2012-12-31",86.5737,31.7014,1.10775,81.9686,821,203.744
"France","FR","BOUYGUES TELECOM","2013-01-01",86.3074,30.7851,1.25202,80.012,810,201.086
"France","FR","BOUYGUES TELECOM","2013-01-02",86.2798,30.1164,1.28932,78.7369,803,203.061
"France","FR","BOUYGUES TELECOM","2013-01-03",86.5413,29.3101,1.19962,78.8664,799,204.369
"France","FR","BOUYGUES TELECOM","2013-01-04",86.5186,29.0006,1.21964,78.3974,774,205.47
"France","FR","BOUYGUES TELECOM","2013-01-05",86.3708,29.8581,1.24935,79.6206,775,205.693
"France","FR","BOUYGUES TELECOM","2013-01-06",86.2495,29.7509,1.29413,80.2003,779,204.067
"France","FR","BOUYGUES TELECOM","2013-01-07",86.3554,28.8507,1.27565,79.6052,775,202.299
"France","FR","BOUYGUES TELECOM","2013-01-08",86.4764,28.374,1.24052,79.227,764,201.433
"France","FR","BOUYGUES TELECOM","2013-01-09",86.2945,28.4476,1.31747,78.6518,772,199.934
"France","FR","BOUYGUES TELECOM","2013-01-10",86.2042,28.555,1.34619,79.1722,755,199.089
"France","FR","BOUYGUES TELECOM","2013-01-11",86.3164,28.6351,1.30204,78.9365,756,198.335
"France","FR","BOUYGUES TELECOM","2013-01-12",86.3094,28.4731,1.31039,78.7124,750,199.78
"France","FR","BOUYGUES TELECOM","2013-01-13",86.7446,28.0502,1.15137,78.0683,727,202.444
"France","FR","BOUYGUES TELECOM","2013-01-14",86.7446,28.0502,1.15137,78.0683,727,202.444
"France","FR","BOUYGUES TELECOM","2013-01-15",86.7337,27.9237,1.16195,77.6994,711,202.845
"France","FR","BOUYGUES TELECOM","2013-01-16",86.4903,28.2403,1.25272,77.7362,723,204.984
"France","FR","BOUYGUES TELECOM","2013-01-17",86.4046,28.7358,1.26791,78.6642,713,206.272
"France","FR","BOUYGUES TELECOM","2013-01-18",86.3654,28.6232,1.28664,78.5892,698,207.621
"France","FR","BOUYGUES TELECOM","2013-01-19",86.2372,28.8623,1.33184,78.7233,665,208.142
"France","FR","BOUYGUES TELECOM","2013-01-20",86.0564,29.0285,1.39634,79.185,663,210.775
"France","FR","BOUYGUES TELECOM","2013-01-21",86.0708,29.0907,1.39108,79.0184,679,212.17
"France","FR","BOUYGUES TELECOM","2013-01-22",85.9774,28.4841,1.441,78.9916,644,214.734
"France","FR","BOUYGUES TELECOM","2013-01-23",85.9144,28.3118,1.47029,78.926,632,215.034
"France","FR","BOUYGUES TELECOM","2013-01-24",86.0781,28.2807,1.40548,78.9241,602,215.703
"France","FR","BOUYGUES TELECOM","2013-01-25",86.452,28.1263,1.26082,78.7516,587,217.25
"France","FR","BOUYGUES TELECOM","2013-01-26",86.3366,29.0825,1.26178,81.3713,577,219.536
"France","FR","BOUYGUES TELECOM","2013-01-27",86.6063,28.9505,1.15796,81.245,578,222.027
"France","FR","BOUYGUES TELECOM","2013-01-28",86.5375,28.7507,1.18425,81.776,562,223.519
"France","FR","BOUYGUES TELECOM","2013-01-29",86.5466,27.6384,1.21019,81.0598,577,227.022
"France","FR","BOUYGUES TELECOM","2013-01-30",86.5882,26.6114,1.21799,80.6775,560,228.02
"France","FR","BOUYGUES TELECOM","2013-01-31",87.1323,25.9304,1.01014,81.0549,554,227.494
"France","FR","BOUYGUES TELECOM","2013-02-01",87.5298,26.3075,0.835687,81.8662,543,231.259
"France","FR","BOUYGUES TELECOM","2013-02-02",87.3667,26.9687,0.868159,83.8354,513,233.546
"France","FR","BOUYGUES TELECOM","2013-02-07",86.5676,28.5926,1.13122,86.2985,502,243.98
"France","FR","BOUYGUES TELECOM","2013-02-08",86.5169,29.4556,1.12591,87.1675,514,250.321
"France","FR","BOUYGUES TELECOM","2013-02-09",86.4434,30.1714,1.11845,89.4311,536,252.011
"France","FR","BOUYGUES TELECOM","2013-02-10",86.4329,30.5913,1.07884,90.8919,502,255.742
"France","FR","BOUYGUES TELECOM","2013-02-13",85.7124,31.7643,1.16549,93.6206,534,262.393
"France","FR","BOUYGUES TELECOM","2013-02-14",85.2371,33.2859,1.13572,96.0708,548,261.669
"France","FR","BOUYGUES TELECOM","2013-02-15",85.1235,33.2167,1.16253,96.6795,554,262.503
"France","FR","BOUYGUES TELECOM","2013-02-16",85.3237,32.9793,1.06304,97.6419,531,262.852
"France","FR","BOUYGUES TELECOM","2013-02-17",85.3479,32.0307,1.17401,96.5211,535,262.541
"France","FR","BOUYGUES TELECOM","2013-02-18",85.1497,32.3392,1.20058,97.2242,542,262.948
"France","FR","BOUYGUES TELECOM","2013-02-19",85.1215,32.2533,1.22797,96.9899,547,262.335
"France","FR","BOUYGUES TELECOM","2013-02-20",85.2534,32.1531,1.17396,97.2207,553,262.204
"France","FR","BOUYGUES TELECOM","2013-02-21",85.0097,32.4698,1.18432,98.7641,553,261.998
"France","FR","BOUYGUES TELECOM","2013-02-22",84.8331,32.6945,1.17216,100.382,555,261.574
"France","FR","BOUYGUES TELECOM","2013-02-23",84.6346,33.1057,1.17845,101.393,551,262.585
"France","FR","BOUYGUES TELECOM","2013-02-24",84.4299,33.1815,1.23433,101.89,585,262.262
"France","FR","BOUYGUES TELECOM","2013-02-25",84.5255,32.9244,1.21155,102.018,596,262.515
"France","FR","BOUYGUES TELECOM","2013-02-26",84.9586,31.9613,1.20764,99.7089,596,261.99
"France","FR","BOUYGUES TELECOM","2013-02-27",84.6673,32.3659,1.2634,100.416,599,261.38
"France","FR","BOUYGUES TELECOM","2013-02-28",84.3156,32.7773,1.32712,101.514,620,261.01
"France","FR","BOUYGUES TELECOM","2013-03-01",84.0106,33.1313,1.36135,102.996,598,260.058
"France","FR","BOUYGUES TELECOM","2013-03-02",84.3141,33.0156,1.26016,102.709,599,257.587
"France","FR","BOUYGUES TELECOM","2013-03-03",84.4154,33.1924,1.24687,101.679,593,258.434
"France","FR","BOUYGUES TELECOM","2013-03-04",84.4154,33.1924,1.24687,101.679,593,258.434
"France","FR","BOUYGUES TELECOM","2013-03-05",84.2438,33.5302,1.24897,102.672,588,259.343
"France","FR","BOUYGUES TELECOM","2013-03-06",84.4684,32.9393,1.22189,102.282,587,258.811
"France","FR","BOUYGUES TELECOM","2013-03-07",85.2221,32.2234,1.08098,99.6976,585,258.529
"France","FR","BOUYGUES TELECOM","2013-03-08",85.4015,31.6878,1.05279,99.6739,559,257.402
"France","FR","BOUYGUES TELECOM","2013-03-09",84.6724,31.775,1.26656,101.448,529,257.672
"France","FR","BOUYGUES TELECOM","2013-03-10",84.3298,32.4342,1.28709,103.042,511,257.734
"France","FR","BOUYGUES TELECOM","2013-04-13",85.08,27.7361,1.3929,102.289,549,257.383
"France","FR","BOUYGUES TELECOM","2013-04-14",84.8868,28.6169,1.46788,100.6,591,260.192
"France","FR","BOUYGUES TELECOM","2013-04-15",85.0493,28.7067,1.42683,99.8259,608,261.077
"France","FR","BOUYGUES TELECOM","2013-04-16",85.0077,28.9703,1.41025,100.125,616,260.135
"France","FR","BOUYGUES TELECOM","2013-04-17",85.7028,27.8611,1.23148,99.8627,612,260.437
"France","FR","BOUYGUES TELECOM","2013-04-18",85.4965,28.0219,1.30465,99.7765,616,260.735
"France","FR","BOUYGUES TELECOM","2013-04-19",85.84,28.1474,1.14532,100.073,619,260.515
"France","FR","BOUYGUES TELECOM","2013-04-20",85.7154,29.4548,1.12358,99.2506,636,261.063
"France","FR","BOUYGUES TELECOM","2013-04-21",85.618,29.9021,1.10277,99.8506,648,261.176
"France","FR","BOUYGUES TELECOM","2013-04-22",85.9314,29.3966,1.10468,97.6845,652,261.95
"France","FR","BOUYGUES TELECOM","2013-04-23",86.03,29.1134,1.12019,96.8776,667,262.089
"France","FR","BOUYGUES TELECOM","2013-04-24",85.0767,29.8637,1.44273,96.8447,692,261.79
"France","FR","BOUYGUES TELECOM","2013-04-25",84.5417,29.7005,1.66497,96.9664,700,262.004
"France","FR","BOUYGUES TELECOM","2013-04-26",84.2865,30.9936,1.63267,97.7431,707,262.631
"France","FR","BOUYGUES TELECOM","2013-04-27",84.5638,30.089,1.6557,96.2076,702,263.378
"France","FR","BOUYGUES TELECOM","2013-04-28",84.3772,30.2527,1.67832,97.1824,700,263.751
"France","FR","BOUYGUES TELECOM","2013-04-29",84.5935,30.0412,1.63832,96.4408,708,263.325
"France","FR","BOUYGUES TELECOM","2013-04-30",84.0628,30.1119,1.86771,95.8726,701,263.497
"France","FR","BOUYGUES TELECOM","2013-05-01",84.3284,29.6755,1.85037,94.5203,710,263.136
"France","FR","BOUYGUES TELECOM","2013-05-02",84.6038,29.1532,1.79616,94.179,767,265.516
"France","FR","BOUYGUES TELECOM","2013-05-03",84.4124,29.2529,1.8086,95.5895,763,266.812
"France","FR","BOUYGUES TELECOM","2013-05-04",84.4589,29.2207,1.78696,95.7293,770,266.74
"France","FR","BOUYGUES TELECOM","2013-05-05",84.8749,28.7141,1.68841,95.0489,771,267.121
"France","FR","BOUYGUES TELECOM","2013-05-06",85.4752,28.6194,1.42857,95.7397,760,268.776
"France","FR","BOUYGUES TELECOM","2013-05-07",85.765,28.2596,1.37667,94.6549,777,268.315
"France","FR","BOUYGUES TELECOM","2013-05-08",85.3455,28.0582,1.54867,94.6483,778,269.835
"France","FR","BOUYGUES TELECOM","2013-05-09",85.3455,28.0582,1.54867,94.6483,778,269.835
"France","FR","BOUYGUES TELECOM","2013-05-10",84.9974,28.7918,1.62826,95.1865,810,269.795
"France","FR","BOUYGUES TELECOM","2013-05-11",85.1936,28.247,1.61016,94.1917,820,268.897
"France","FR","BOUYGUES TELECOM","2013-05-12",83.0752,27.7328,2.51126,89.8282,940,265.946
"France","FR","BOUYGUES TELECOM","2013-05-13",83.0929,26.2054,2.57433,85.8707,956,266.274
"France","FR","BOUYGUES TELECOM","2013-05-14",82.568,26.2042,2.79284,85.0154,893,265.474
"France","FR","BOUYGUES TELECOM","2013-05-15",82.5491,26.1454,2.78231,86.9311,874,263.698
"France","FR","BOUYGUES TELECOM","2013-05-16",82.5735,25.8631,2.7813,86.6253,889,264.349
"France","FR","BOUYGUES TELECOM","2013-05-17",82.7552,25.2841,2.72478,86.1727,912,265.18
"France","FR","BOUYGUES TELECOM","2013-05-18",82.7706,25.2411,2.69448,88.6689,950,264.457
"France","FR","BOUYGUES TELECOM","2013-05-19",82.9011,25.8075,2.60618,91.142,963,263.947
"France","FR","BOUYGUES TELECOM","2013-05-20",82.9011,25.8075,2.60618,91.142,963,263.947
"France","FR","BOUYGUES TELECOM","2013-05-21",82.8603,25.7709,2.62744,90.7241,963,264.319
"France","FR","BOUYGUES TELECOM","2013-05-22",82.7466,25.3114,2.68276,90.6629,954,265.261
"France","FR","BOUYGUES TELECOM","2013-05-23",82.6951,25.7601,2.68921,91.1843,956,265.994
"France","FR","BOUYGUES TELECOM","2013-05-24",82.7083,25.8579,2.6704,92.3438,965,265.978
"France","FR","BOUYGUES TELECOM","2013-05-25",82.7608,25.7794,2.64808,92.6284,993,265.717
"France","FR","BOUYGUES TELECOM","2013-05-26",83.3574,25.4914,2.40669,93.4776,1002,265.387
"France","FR","BOUYGUES TELECOM","2013-05-27",83.8125,25.686,2.22469,93.0894,1011,265.735
"France","FR","BOUYGUES TELECOM","2013-05-28",83.871,24.3292,2.24388,91.5407,1014,265.27
"France","FR","BOUYGUES TELECOM","2013-05-29",83.7602,24.8086,2.27666,91.7339,1026,265.267
"France","FR","BOUYGUES TELECOM","2013-05-30",83.8569,25.0725,2.24188,90.8102,1038,264.404
"France","FR","BOUYGUES TELECOM","2013-05-31",83.811,25.2165,2.25766,90.787,1047,264.811
"France","FR","BOUYGUES TELECOM","2013-06-01",84.2604,24.9189,2.0855,90.6222,1080,264.905
"France","FR","BOUYGUES TELECOM","2013-06-02",84.328,25.0157,2.0551,90.7627,1094,264.99
"France","FR","BOUYGUES TELECOM","2013-06-03",84.36,25.8463,2.0251,90.8222,1090,265.227
"France","FR","BOUYGUES TELECOM","2013-06-04",84.395,25.5337,2.02703,89.858,1090,265.425
"France","FR","BOUYGUES TELECOM","2013-06-05",84.1458,27.2649,2.06894,92.1778,1097,266.455
"France","FR","BOUYGUES TELECOM","2013-06-06",83.8956,27.583,2.14878,93.5635,1117,266.265
"France","FR","BOUYGUES TELECOM","2013-06-07",83.8956,27.583,2.14878,93.5635,1117,266.265
"France","FR","BOUYGUES TELECOM","2013-06-08",84.0102,27.2962,2.11073,93.36,1130,267.01
"France","FR","BOUYGUES TELECOM","2013-06-09",84.0102,27.2962,2.11073,93.36,1130,267.01
"France","FR","BOUYGUES TELECOM","2013-06-10",84.0409,27.3586,2.09891,93.1954,1136,268.137
"France","FR","BOUYGUES TELECOM","2013-06-11",84.2956,27.7478,1.96807,95.3147,1150,268.075
"France","FR","BOUYGUES TELECOM","2013-06-12",84.2956,27.7478,1.96807,95.3147,1150,268.075
"France","FR","BOUYGUES TELECOM","2013-06-13",84.2956,27.7478,1.96807,95.3147,1150,268.075
"France","FR","BOUYGUES TELECOM","2013-06-14",84.2956,27.7478,1.96807,95.3147,1150,268.075
"France","FR","BOUYGUES TELECOM","2013-06-15",84.2956,27.7478,1.96807,95.3147,1150,268.075
"France","FR","BOUYGUES TELECOM","2013-06-16",84.2168,27.4829,2.00227,95.5758,1127,268.083
"France","FR","BOUYGUES TELECOM","2013-06-17",84.259,27.9295,1.97666,95.5609,1145,268.828
"France","FR","BOUYGUES TELECOM","2013-06-18",85.8622,28.4465,1.19367,98.1042,1019,271.686
"France","FR","BOUYGUES TELECOM","2013-06-19",85.9949,29.1121,1.06115,98.7613,995,272.113
"France","FR","BOUYGUES TELECOM","2013-06-20",85.9949,29.1121,1.06115,98.7613,995,272.113
"France","FR","BOUYGUES TELECOM","2013-06-21",85.8601,29.1574,1.06827,99.8422,974,272.345
"France","FR","BOUYGUES TELECOM","2013-06-22",85.8601,29.1574,1.06827,99.8422,974,272.345
