country,country_code,region,region_code,date,download_kbps,upload_kbps,total_tests,distance_miles
"Canada","CA","Yukon Territory","YT","2014-04-17 00:00:00",22746.9,4973.48,603,96.2915
"Canada","CA","Yukon Territory","YT","2014-04-18 00:00:00",22469.8,4986.63,600,93.291
"Canada","CA","Yukon Territory","YT","2014-04-19 00:00:00",22127,5076.33,581,92.8088
"Canada","CA","Yukon Territory","YT","2014-04-20 00:00:00",21760.2,4883.82,559,87.2157
"Canada","CA","Yukon Territory","YT","2014-04-21 00:00:00",21812.5,4933.05,552,86.4625
"Canada","CA","Yukon Territory","YT","2014-04-22 00:00:00",21765.6,4797.55,554,84.2416
"Canada","CA","Yukon Territory","YT","2014-04-23 00:00:00",19674.5,3453.05,553,80.2551
"Canada","CA","Yukon Territory","YT","2014-04-24 00:00:00",19383.6,3402.47,565,78.9145
"Canada","CA","Yukon Territory","YT","2014-04-25 00:00:00",19092.5,3313.74,568,79.2896
"Canada","CA","Yukon Territory","YT","2014-04-26 00:00:00",18245.7,2957.25,559,81.093
"Canada","CA","Yukon Territory","YT","2014-04-27 00:00:00",18038.2,2966.82,552,80.6821
"Canada","CA","Yukon Territory","YT","2014-04-28 00:00:00",17720.3,2721.71,553,86.6682
"Canada","CA","Yukon Territory","YT","2014-04-29 00:00:00",17396.2,2760.01,556,85.7743
"Canada","CA","Yukon Territory","YT","2014-04-30 00:00:00",17398.1,2883.09,549,88.1897
"Canada","CA","Yukon Territory","YT","2014-05-01 00:00:00",17817.6,3341.95,565,88.244
"Canada","CA","Yukon Territory","YT","2014-05-02 00:00:00",18387.8,3469.47,554,86.6201
"Canada","CA","Yukon Territory","YT","2014-05-03 00:00:00",18357,3488.11,546,87.5388
"Canada","CA","Yukon Territory","YT","2014-05-04 00:00:00",18355.7,3243.7,533,81.1165
"Canada","CA","Yukon Territory","YT","2014-05-05 00:00:00",18221,3238.51,550,85.0527
"Canada","CA","Yukon Territory","YT","2014-05-06 00:00:00",18587.9,3221.17,568,86.7338
"Canada","CA","Yukon Territory","YT","2014-05-07 00:00:00",18776.4,3371.88,554,83.6562
"Canada","CA","Yukon Territory","YT","2014-05-08 00:00:00",18802.6,3245.59,533,86.351
"Canada","CA","Yukon Territory","YT","2014-05-09 00:00:00",19287.4,3333.37,528,85.4792
"Canada","CA","Yukon Territory","YT","2014-05-10 00:00:00",20478.6,3564.21,524,83.0954
"Canada","CA","Yukon Territory","YT","2014-05-11 00:00:00",19932.3,3800.24,521,83.8571
"Canada","CA","Yukon Territory","YT","2014-05-12 00:00:00",19881.7,3807.18,512,87.0757
"Canada","CA","Yukon Territory","YT","2014-05-13 00:00:00",19674.6,3763.07,509,85.5722
"Canada","CA","Yukon Territory","YT","2014-05-14 00:00:00",20542,4325.14,516,95.9047
"Canada","CA","Yukon Territory","YT","2014-05-15 00:00:00",20138.4,4129.35,524,95.8303
"Canada","CA","Yukon Territory","YT","2014-05-16 00:00:00",20224.4,4199.97,511,97.2945
"Canada","CA","Yukon Territory","YT","2014-05-17 00:00:00",20439.8,4251.25,512,92.704
"Canada","CA","Yukon Territory","YT","2014-05-18 00:00:00",20361.3,4222.84,512,90.9127
"Canada","CA","Yukon Territory","YT","2014-05-19 00:00:00",20166.8,4169.89,518,92.9098
"Canada","CA","Yukon Territory","YT","2014-05-20 00:00:00",20075.4,4046.37,536,91.2583
"Canada","CA","Yukon Territory","YT","2014-05-21 00:00:00",19862,4013.76,542,94.3633
"Canada","CA","Yukon Territory","YT","2014-05-22 00:00:00",19958.6,3987.09,553,96.5871
"Canada","CA","Yukon Territory","YT","2014-05-23 00:00:00",20021.2,4013.81,546,106.683
"Canada","CA","Yukon Territory","YT","2014-05-24 00:00:00",20338.9,4021.9,544,108.653
"Canada","CA","Yukon Territory","YT","2014-05-25 00:00:00",20597.8,4037.51,533,107.368
"Canada","CA","Yukon Territory","YT","2014-05-26 00:00:00",20724.2,3995.53,543,105.575
"Canada","CA","Yukon Territory","YT","2014-05-27 00:00:00",21133.7,4037.19,555,109.595
"Canada","CA","Yukon Territory","YT","2014-05-28 00:00:00",21358.9,4082.2,550,104.617
"Canada","CA","Yukon Territory","YT","2014-05-29 00:00:00",21596,4240.67,545,105.293
"Canada","CA","Yukon Territory","YT","2014-05-30 00:00:00",21639.3,4351.59,551,102.265
"Canada","CA","Yukon Territory","YT","2014-05-31 00:00:00",21047.2,3895.77,530,105.447
"Canada","CA","Yukon Territory","YT","2014-06-01 00:00:00",20580.9,3769.31,521,102.276
"Canada","CA","Yukon Territory","YT","2014-06-02 00:00:00",20798.6,3910.53,523,100.094
"Canada","CA","Yukon Territory","YT","2014-06-03 00:00:00",21779.4,3996.18,539,96.9954
"Canada","CA","Yukon Territory","YT","2014-06-04 00:00:00",22299.4,4365.24,536,93.0973
"Canada","CA","Yukon Territory","YT","2014-06-05 00:00:00",25186.7,5436.99,536,89.3643
"Canada","CA","Yukon Territory","YT","2014-06-06 00:00:00",25035.4,5251.67,542,87.8962
"Canada","CA","Yukon Territory","YT","2014-06-07 00:00:00",24864.7,5144.99,555,88.1014
"Canada","CA","Yukon Territory","YT","2014-06-08 00:00:00",24634.1,5069.1,552,88.195
"Canada","CA","Yukon Territory","YT","2014-06-09 00:00:00",25475,6077.03,565,85.1601
"Canada","CA","Yukon Territory","YT","2014-06-10 00:00:00",25104.2,5769.03,571,82.9625
"Canada","CA","Yukon Territory","YT","2014-06-11 00:00:00",25776.7,5752.54,578,83.1249
"Canada","CA","Yukon Territory","YT","2014-06-12 00:00:00",26693.4,5916.44,583,82.6648
"Canada","CA","Yukon Territory","YT","2014-06-13 00:00:00",26309.5,5552.66,577,73.7003
"Canada","CA","Yukon Territory","YT","2014-06-14 00:00:00",27031.2,5584.99,572,71.3798
"Canada","CA","Yukon Territory","YT","2014-06-15 00:00:00",27029.5,5565.89,576,69.2391
"Canada","CA","Yukon Territory","YT","2014-06-16 00:00:00",27066.7,5706.52,569,69.1772
"Canada","CA","Yukon Territory","YT","2014-06-17 00:00:00",27733.6,6085.9,579,69.3727
"Canada","CA","Yukon Territory","YT","2014-06-18 00:00:00",28449,6382.82,577,67.0842
"Canada","CA","Yukon Territory","YT","2014-06-19 00:00:00",28994.1,6306.51,590,69.0953
"Canada","CA","Yukon Territory","YT","2014-06-20 00:00:00",30692.9,6924.06,612,68.8885
"Canada","CA","Yukon Territory","YT","2014-06-21 00:00:00",31821.9,7099.46,598,69.118
"Canada","CA","Yukon Territory","YT","2014-06-22 00:00:00",32619.5,7112.61,620,68.083
"Canada","CA","Yukon Territory","YT","2014-06-23 00:00:00",32936.4,7119.36,642,71.6571
"Canada","CA","Yukon Territory","YT","2014-06-24 00:00:00",33436.9,7543.44,702,82.5407
"Canada","CA","Yukon Territory","YT","2014-06-25 00:00:00",33528.7,7379.35,746,80.5385
"Canada","CA","Yukon Territory","YT","2014-06-26 00:00:00",34447.1,8549.13,754,81.7822
"Canada","CA","Yukon Territory","YT","2014-06-27 00:00:00",35164.8,8513.72,764,88.0753
"Canada","CA","Yukon Territory","YT","2014-06-28 00:00:00",35109.9,8345.44,769,86.3805
"Canada","CA","Yukon Territory","YT","2014-06-29 00:00:00",35027.7,8187.19,766,84.9236
"Canada","CA","Yukon Territory","YT","2014-06-30 00:00:00",34982.7,8148,779,82.1505
"Canada","CA","Yukon Territory","YT","2014-07-01 00:00:00",34808.6,8094.45,785,80.9181
"Canada","CA","Yukon Territory","YT","2014-07-02 00:00:00",35281.1,8496.15,799,86.2536
"Canada","CA","Yukon Territory","YT","2014-07-03 00:00:00",35266.9,8525.8,786,89.5322
"Canada","CA","Yukon Territory","YT","2014-07-04 00:00:00",35755.5,8859.67,790,88.866
"Canada","CA","Yukon Territory","YT","2014-07-05 00:00:00",34065.6,8245.09,776,89.0142
"Canada","CA","Yukon Territory","YT","2014-07-06 00:00:00",34518.2,8394.31,774,88.3909
"Canada","CA","Yukon Territory","YT","2014-07-07 00:00:00",36002,8906.22,779,89.8378
"Canada","CA","Yukon Territory","YT","2014-07-08 00:00:00",35812.7,8828.1,804,87.5082
"Canada","CA","Yukon Territory","YT","2014-07-09 00:00:00",34807.8,8085.7,799,93.8009
"Canada","CA","Yukon Territory","YT","2014-07-10 00:00:00",35163.6,8351.33,798,97.5817
"Canada","CA","Yukon Territory","YT","2014-07-11 00:00:00",34961.4,8432.62,795,99.3444
"Canada","CA","Yukon Territory","YT","2014-07-12 00:00:00",34556.8,8363.69,786,99.0177
"Canada","CA","Yukon Territory","YT","2014-07-13 00:00:00",34344.4,8304.15,781,99.2892
"Canada","CA","Yukon Territory","YT","2014-07-14 00:00:00",33791.7,8216.15,780,105.356
"Canada","CA","Yukon Territory","YT","2014-07-15 00:00:00",34112.4,8333.92,788,106.243
"Canada","CA","Yukon Territory","YT","2014-07-16 00:00:00",34155.7,8236,798,104.942
"Canada","CA","Yukon Territory","YT","2014-07-17 00:00:00",33548.4,7864.87,804,106.262
"Canada","CA","Yukon Territory","YT","2014-07-18 00:00:00",33124.9,7658.48,805,107.369
"Canada","CA","Yukon Territory","YT","2014-07-19 00:00:00",32963.1,7836.94,782,107.495
"Canada","CA","Yukon Territory","YT","2014-07-20 00:00:00",32007.4,7374.31,761,106.444
"Canada","CA","Yukon Territory","YT","2014-07-21 00:00:00",31624.8,7299.76,767,104.526
"Canada","CA","Yukon Territory","YT","2014-07-22 00:00:00",31371,7304.08,746,101.877
"Canada","CA","Yukon Territory","YT","2014-07-23 00:00:00",31453.5,7346.71,723,98.0874
"Canada","CA","Yukon Territory","YT","2014-07-24 00:00:00",31245.7,7214.03,669,89.378
"Canada","CA","Yukon Territory","YT","2014-07-25 00:00:00",30850.9,7461.31,617,92.1958
"Canada","CA","Yukon Territory","YT","2014-07-26 00:00:00",30066.4,5967.39,604,88.6257
"Canada","CA","Yukon Territory","YT","2014-07-27 00:00:00",29091.8,5970.3,591,81.3028
"Canada","CA","Yukon Territory","YT","2014-07-28 00:00:00",29006.1,5920.91,599,84.0397
"Canada","CA","Yukon Territory","YT","2014-07-29 00:00:00",29187.8,5852.44,610,89.7339
"Canada","CA","Yukon Territory","YT","2014-07-30 00:00:00",29175,5703.08,629,89.6562
"Canada","CA","Yukon Territory","YT","2014-07-31 00:00:00",29283,5672.53,639,88.0061
"Canada","CA","Yukon Territory","YT","2014-08-01 00:00:00",28803.8,5109.01,634,82.4974
"Canada","CA","Yukon Territory","YT","2014-08-02 00:00:00",28682.1,5139.33,629,81.8397
"Canada","CA","Yukon Territory","YT","2014-08-03 00:00:00",27676.3,4357.44,622,86.192
"Canada","CA","Yukon Territory","YT","2014-08-04 00:00:00",27098.8,4259.66,644,83.3799
"Canada","CA","Yukon Territory","YT","2014-08-05 00:00:00",26624.1,4252.97,649,84.3972
"Canada","CA","Yukon Territory","YT","2014-08-06 00:00:00",25035.2,3849.38,659,81.8567
"Canada","CA","Yukon Territory","YT","2014-08-07 00:00:00",24599.9,3739.76,636,82.7196
"Canada","CA","Yukon Territory","YT","2014-08-08 00:00:00",24352.1,3538.09,650,76.7216
"Canada","CA","Yukon Territory","YT","2014-08-09 00:00:00",24498,3269.91,659,72.785
"Canada","CA","Yukon Territory","YT","2014-08-10 00:00:00",24166.8,3170.55,664,68.3152
"Canada","CA","Yukon Territory","YT","2014-08-11 00:00:00",24410.1,3156.28,701,70.548
"Canada","CA","Yukon Territory","YT","2014-08-12 00:00:00",24527.9,3195.79,718,72.1549
"Canada","CA","Yukon Territory","YT","2014-08-13 00:00:00",24747.2,3171.19,719,66.9634
"Canada","CA","Yukon Territory","YT","2014-08-14 00:00:00",24305.8,2978.88,719,66.0986
"Canada","CA","Yukon Territory","YT","2014-08-15 00:00:00",24325.9,2908.49,712,68.7463
"Canada","CA","Yukon Territory","YT","2014-08-16 00:00:00",24602.9,2929.22,705,66.8727
"Canada","CA","Yukon Territory","YT","2014-08-17 00:00:00",24572.6,2938.65,700,66.1084
"Canada","CA","Yukon Territory","YT","2014-08-18 00:00:00",24587.3,2925.04,696,67.535
"Canada","CA","Yukon Territory","YT","2014-08-19 00:00:00",24550.1,2927.04,705,66.8224
"Canada","CA","Yukon Territory","YT","2014-08-20 00:00:00",24519.7,3021.74,710,66.9271
"Canada","CA","Yukon Territory","YT","2014-08-21 00:00:00",24280.6,3017.04,708,64.9464
"Canada","CA","Yukon Territory","YT","2014-08-22 00:00:00",25119.5,3449.95,713,64.6154
"Canada","CA","Yukon Territory","YT","2014-08-23 00:00:00",24758.5,3145.22,715,63.619
"Canada","CA","Yukon Territory","YT","2014-08-24 00:00:00",25021.3,3160.36,715,62.8757
"Canada","CA","Yukon Territory","YT","2014-08-25 00:00:00",24478.3,3151.08,718,63.0274
"Canada","CA","Yukon Territory","YT","2014-08-26 00:00:00",24848.1,3167.82,723,61.5385
"Canada","CA","Yukon Territory","YT","2014-08-27 00:00:00",24920.3,3172.76,724,58.4642
"Canada","CA","Yukon Territory","YT","2014-08-28 00:00:00",24646.5,3161.44,717,53.3461
"Canada","CA","Yukon Territory","YT","2014-08-29 00:00:00",24316.4,3166.76,691,54.3891
"Canada","CA","Yukon Territory","YT","2014-08-30 00:00:00",24428.5,3187.56,672,57.5907
"Canada","CA","Yukon Territory","YT","2014-08-31 00:00:00",23885.8,3034.26,664,56.2055
"Canada","CA","Yukon Territory","YT","2014-09-01 00:00:00",23553.5,3018.52,666,55.1618
"Canada","CA","Yukon Territory","YT","2014-09-02 00:00:00",23571.2,3168.17,663,50.8205
"Canada","CA","Yukon Territory","YT","2014-09-03 00:00:00",24497.2,3583.14,655,52.9949
"Canada","CA","Yukon Territory","YT","2014-09-04 00:00:00",24417,3590.58,651,52.6775
"Canada","CA","Yukon Territory","YT","2014-09-05 00:00:00",23366,3260.09,649,53.3619
"Canada","CA","Yukon Territory","YT","2014-09-06 00:00:00",23677.9,3271.44,652,54.9822
"Canada","CA","Yukon Territory","YT","2014-09-07 00:00:00",24044,3327.98,627,55.493
"Canada","CA","Yukon Territory","YT","2014-09-08 00:00:00",23534.4,3281.42,614,56.2774
"Canada","CA","Yukon Territory","YT","2014-09-09 00:00:00",23838.3,3482.43,611,55.8259
"Canada","CA","Yukon Territory","YT","2014-09-10 00:00:00",23630,3475.59,589,53.0188
"Canada","CA","Yukon Territory","YT","2014-09-11 00:00:00",23336.9,3633.91,586,51.9494
"Canada","CA","Yukon Territory","YT","2014-09-12 00:00:00",23667.6,3662.38,585,51.6432
"Canada","CA","Yukon Territory","YT","2014-09-13 00:00:00",24089.2,3717.38,575,50.9763
"Canada","CA","Yukon Territory","YT","2014-09-14 00:00:00",23901.4,3738.96,574,49.67
"Canada","CA","Yukon Territory","YT","2014-09-15 00:00:00",23734.7,3796.55,572,50.6047
"Canada","CA","Yukon Territory","YT","2014-09-16 00:00:00",23676,3771.15,576,53.2156
"Canada","CA","Yukon Territory","YT","2014-09-17 00:00:00",23810.4,3784.45,575,50.7963
"Canada","CA","Yukon Territory","YT","2014-09-18 00:00:00",25027.4,4184.95,566,51.0073
"Canada","CA","Yukon Territory","YT","2014-09-19 00:00:00",24793.5,4064.47,560,57.1708
"Canada","CA","Yukon Territory","YT","2014-09-20 00:00:00",25041.8,4096.84,574,62.3623
"Canada","CA","Yukon Territory","YT","2014-09-21 00:00:00",23792.4,3592.8,576,65.6351
"Canada","CA","Yukon Territory","YT","2014-09-22 00:00:00",24251.6,3927.9,587,67.0206
"Canada","CA","Yukon Territory","YT","2014-09-23 00:00:00",24397.6,4040.07,591,68.535
"Canada","CA","Yukon Territory","YT","2014-09-24 00:00:00",24458.8,4049.45,586,67.8571
"Canada","CA","Yukon Territory","YT","2014-09-25 00:00:00",24446.6,4163.04,605,69.6914
"Canada","CA","Yukon Territory","YT","2014-09-26 00:00:00",24741.9,4183.13,606,71.5461
"Canada","CA","Yukon Territory","YT","2014-09-27 00:00:00",24812,4190.81,602,71.6922
"Canada","CA","Yukon Territory","YT","2014-09-28 00:00:00",25155.3,4207.58,614,68.5707
"Canada","CA","Yukon Territory","YT","2014-09-29 00:00:00",26133.4,4201.88,733,70.1907
"Canada","CA","Yukon Territory","YT","2014-09-30 00:00:00",26687.4,4017.79,812,79.7603
"Canada","CA","Yukon Territory","YT","2014-10-01 00:00:00",27625.7,4673.4,826,79.4791
"Canada","CA","Yukon Territory","YT","2014-10-02 00:00:00",27345.3,4514.01,834,81.5006
"Canada","CA","Yukon Territory","YT","2014-10-03 00:00:00",27144.6,4365.93,822,82.6851
"Canada","CA","Yukon Territory","YT","2014-10-04 00:00:00",26981.2,4206.89,837,82.8705
"Canada","CA","Yukon Territory","YT","2014-10-05 00:00:00",28262.6,4138.37,911,92.183
"Canada","CA","Yukon Territory","YT","2014-10-06 00:00:00",28524.5,4189.39,921,95.6125
"Canada","CA","Yukon Territory","YT","2014-10-07 00:00:00",28951.9,4227.83,931,96.8386
"Canada","CA","Yukon Territory","YT","2014-10-08 00:00:00",28759.2,4187.05,941,100.179
"Canada","CA","Yukon Territory","YT","2014-10-09 00:00:00",28479.1,4058.44,946,102.926
"Canada","CA","Yukon Territory","YT","2014-10-10 00:00:00",28939.4,4063.59,953,103.351
"Canada","CA","Yukon Territory","YT","2014-10-11 00:00:00",29343.6,3954.16,947,105.501
"Canada","CA","Yukon Territory","YT","2014-10-12 00:00:00",29476.2,3960.72,943,106.388
"Canada","CA","Yukon Territory","YT","2014-10-13 00:00:00",29179.8,3931.88,946,105.97
"Canada","CA","Yukon Territory","YT","2014-10-14 00:00:00",29208.2,4182.91,963,104.004
"Canada","CA","Yukon Territory","YT","2014-10-15 00:00:00",29425.8,4157.52,973,103.807
"Canada","CA","Yukon Territory","YT","2014-10-16 00:00:00",29213.7,4125.4,989,100.366
"Canada","CA","Yukon Territory","YT","2014-10-17 00:00:00",29364.8,4087.17,1006,103.38
"Canada","CA","Yukon Territory","YT","2014-10-18 00:00:00",28654.5,3874.17,1007,106.063
"Canada","CA","Yukon Territory","YT","2014-10-19 00:00:00",28882.9,3906.49,1000,105.359
"Canada","CA","Northwest Territories","NT","2009-09-26 00:00:00",8320.03,539.739,28,174.712
"Canada","CA","Northwest Territories","NT","2009-09-27 00:00:00",10511.7,2584.31,47,172.864
"Canada","CA","Northwest Territories","NT","2009-09-28 00:00:00",12270,4768,74,167.712
"Canada","CA","Northwest Territories","NT","2009-09-29 00:00:00",11042.3,4459.12,108,155.714
"Canada","CA","Northwest Territories","NT","2009-09-30 00:00:00",10387.4,3753.34,132,153.244
"Canada","CA","Northwest Territories","NT","2009-10-01 00:00:00",8977.24,3153.74,172,153.985
"Canada","CA","Northwest Territories","NT","2009-10-02 00:00:00",8765.45,3451.63,221,168.612
"Canada","CA","Northwest Territories","NT","2009-10-03 00:00:00",8499.99,3241.62,241,175.273
"Canada","CA","Northwest Territories","NT","2009-10-04 00:00:00",8470.53,3183.67,246,173.822
"Canada","CA","Northwest Territories","NT","2009-10-05 00:00:00",8613.4,3133.06,279,176.752
"Canada","CA","Northwest Territories","NT","2009-10-06 00:00:00",8200.68,2946.5,310,178.621
"Canada","CA","Northwest Territories","NT","2009-10-07 00:00:00",8575.91,3120.42,339,181.977
"Canada","CA","Northwest Territories","NT","2009-10-08 00:00:00",8680.77,3188.35,369,191.065
"Canada","CA","Northwest Territories","NT","2009-10-09 00:00:00",8810.59,3271.3,395,190.021
"Canada","CA","Northwest Territories","NT","2009-10-10 00:00:00",8644.11,3163.98,410,188.638
"Canada","CA","Northwest Territories","NT","2009-10-11 00:00:00",8606.86,3123.72,416,186.825
"Canada","CA","Northwest Territories","NT","2009-10-12 00:00:00",8768.87,3278.91,420,185.061
"Canada","CA","Northwest Territories","NT","2009-10-13 00:00:00",8522.81,3080.24,450,175.104
"Canada","CA","Northwest Territories","NT","2009-10-14 00:00:00",8895.95,3376.55,485,173.506
"Canada","CA","Northwest Territories","NT","2009-10-15 00:00:00",9060.87,3551.61,514,169.034
"Canada","CA","Northwest Territories","NT","2009-10-16 00:00:00",9060.87,3551.61,514,169.034
"Canada","CA","Northwest Territories","NT","2009-10-17 00:00:00",9065.48,3487.83,525,166.804
"Canada","CA","Northwest Territories","NT","2009-10-18 00:00:00",9065.48,3487.83,525,166.804
"Canada","CA","Northwest Territories","NT","2009-10-19 00:00:00",9065.48,3487.83,525,166.804
"Canada","CA","Northwest Territories","NT","2009-10-20 00:00:00",8993.26,3418.4,540,167.895
"Canada","CA","Northwest Territories","NT","2009-10-21 00:00:00",8861.85,3333.51,564,168.979
"Canada","CA","Northwest Territories","NT","2009-10-22 00:00:00",8626.05,3276.79,600,170.941
"Canada","CA","Northwest Territories","NT","2009-10-23 00:00:00",8626.05,3276.79,600,170.941
"Canada","CA","Northwest Territories","NT","2009-10-24 00:00:00",8521.06,3217.94,612,172.869
"Canada","CA","Northwest Territories","NT","2009-10-25 00:00:00",8441.39,3175.46,621,174.077
"Canada","CA","Northwest Territories","NT","2009-10-26 00:00:00",8435.39,3166.73,623,174.187
"Canada","CA","Northwest Territories","NT","2009-10-27 00:00:00",8435.39,3166.73,623,174.187
"Canada","CA","Northwest Territories","NT","2009-10-28 00:00:00",8319.13,3056.79,649,179.078
"Canada","CA","Northwest Territories","NT","2009-10-29 00:00:00",8319.13,3056.79,649,179.078
"Canada","CA","Northwest Territories","NT","2009-10-30 00:00:00",8199.93,2999.1,663,177.755
"Canada","CA","Northwest Territories","NT","2009-10-31 00:00:00",8145.77,2965.14,674,178.848
"Canada","CA","Northwest Territories","NT","2009-11-01 00:00:00",8078.2,3025.8,657,180.309
"Canada","CA","Northwest Territories","NT","2009-11-02 00:00:00",7874.86,2902.19,650,180.58
"Canada","CA","Northwest Territories","NT","2009-11-03 00:00:00",7406.74,2564.56,656,182.706
"Canada","CA","Northwest Territories","NT","2009-11-04 00:00:00",7538.84,2543.32,651,185.906
"Canada","CA","Northwest Territories","NT","2009-11-05 00:00:00",7705.72,2742.28,645,186.233
"Canada","CA","Northwest Territories","NT","2009-11-06 00:00:00",7868.36,2819.96,613,187.736
"Canada","CA","Northwest Territories","NT","2009-11-07 00:00:00",7986.73,2813.03,614,185.951
"Canada","CA","Northwest Territories","NT","2009-11-08 00:00:00",7986.73,2813.03,614,185.951
"Canada","CA","Northwest Territories","NT","2009-11-09 00:00:00",7986.73,2813.03,614,185.951
"Canada","CA","Northwest Territories","NT","2009-11-10 00:00:00",7986.73,2813.03,614,185.951
"Canada","CA","Northwest Territories","NT","2009-11-11 00:00:00",7986.73,2813.03,614,185.951
"Canada","CA","Northwest Territories","NT","2009-11-12 00:00:00",7986.73,2813.03,614,185.951
"Canada","CA","Northwest Territories","NT","2009-11-13 00:00:00",7986.73,2813.03,614,185.951
"Canada","CA","Northwest Territories","NT","2009-11-14 00:00:00",7986.73,2813.03,614,185.951
"Canada","CA","Northwest Territories","NT","2009-11-15 00:00:00",7986.73,2813.03,614,185.951
"Canada","CA","Northwest Territories","NT","2009-11-16 00:00:00",7986.73,2813.03,614,185.951
"Canada","CA","Northwest Territories","NT","2009-11-17 00:00:00",7986.73,2813.03,614,185.951
"Canada","CA","Northwest Territories","NT","2009-11-18 00:00:00",7986.73,2813.03,614,185.951
"Canada","CA","Northwest Territories","NT","2009-11-19 00:00:00",7986.73,2813.03,614,185.951
"Canada","CA","Northwest Territories","NT","2009-11-20 00:00:00",7986.73,2813.03,614,185.951
"Canada","CA","Northwest Territories","NT","2009-11-21 00:00:00",7986.73,2813.03,614,185.951
"Canada","CA","Northwest Territories","NT","2009-11-22 00:00:00",7986.73,2813.03,614,185.951
"Canada","CA","Northwest Territories","NT","2009-11-23 00:00:00",7986.73,2813.03,614,185.951
"Canada","CA","Northwest Territories","NT","2009-11-24 00:00:00",8115.9,2937.11,619,180.876
"Canada","CA","Northwest Territories","NT","2009-11-25 00:00:00",7848.79,2781.14,671,189.181
"Canada","CA","Northwest Territories","NT","2009-11-26 00:00:00",7632.85,2683.45,665,191.863
"Canada","CA","Northwest Territories","NT","2009-11-27 00:00:00",7713.63,2684.72,653,193.406
"Canada","CA","Northwest Territories","NT","2009-11-28 00:00:00",7713.63,2684.72,653,193.406
"Canada","CA","Northwest Territories","NT","2009-11-29 00:00:00",7525.61,2563.86,648,194.276
"Canada","CA","Northwest Territories","NT","2009-11-30 00:00:00",7268.04,2433.36,662,193.397
"Canada","CA","Northwest Territories","NT","2009-12-01 00:00:00",7140.02,2380.13,664,198.387
"Canada","CA","Northwest Territories","NT","2009-12-02 00:00:00",7140.02,2380.13,664,198.387
"Canada","CA","Northwest Territories","NT","2009-12-03 00:00:00",7140.02,2380.13,664,198.387
"Canada","CA","Northwest Territories","NT","2009-12-04 00:00:00",7178.95,2393.24,660,199.413
"Canada","CA","Northwest Territories","NT","2009-12-05 00:00:00",7188.54,2396.63,659,200.117
"Canada","CA","Northwest Territories","NT","2009-12-06 00:00:00",7306.31,2469.69,660,201.141
"Canada","CA","Northwest Territories","NT","2009-12-07 00:00:00",7549.48,2696.53,646,210.359
"Canada","CA","Northwest Territories","NT","2009-12-08 00:00:00",6975.02,2307.72,652,216.605
"Canada","CA","Northwest Territories","NT","2009-12-09 00:00:00",6929.48,2248.72,659,214.551
"Canada","CA","Northwest Territories","NT","2009-12-10 00:00:00",7001.81,2287.78,694,214.548
"Canada","CA","Northwest Territories","NT","2009-12-11 00:00:00",6908.37,2277.53,694,216.026
"Canada","CA","Northwest Territories","NT","2009-12-12 00:00:00",6949.81,2295.18,675,216.318
"Canada","CA","Northwest Territories","NT","2009-12-13 00:00:00",6969.33,2246.38,653,216.386
"Canada","CA","Northwest Territories","NT","2009-12-14 00:00:00",6969.33,2246.38,653,216.386
"Canada","CA","Northwest Territories","NT","2009-12-15 00:00:00",7160.87,2416.48,650,214.386
"Canada","CA","Northwest Territories","NT","2009-12-16 00:00:00",7198.81,2427.29,647,214.354
"Canada","CA","Northwest Territories","NT","2009-12-17 00:00:00",7198.81,2427.29,647,214.354
"Canada","CA","Northwest Territories","NT","2009-12-18 00:00:00",7125.16,2379.64,662,215.949
"Canada","CA","Northwest Territories","NT","2009-12-19 00:00:00",7125.16,2379.64,662,215.949
"Canada","CA","Northwest Territories","NT","2009-12-20 00:00:00",7170.25,2431.8,645,213.686
"Canada","CA","Northwest Territories","NT","2009-12-21 00:00:00",7156.75,2399.19,656,212.763
"Canada","CA","Northwest Territories","NT","2009-12-22 00:00:00",7361.57,2564.38,664,210.04
"Canada","CA","Northwest Territories","NT","2009-12-23 00:00:00",7314.81,2555,667,206.297
"Canada","CA","Northwest Territories","NT","2009-12-24 00:00:00",7165.2,2505.23,684,202.103
"Canada","CA","Northwest Territories","NT","2009-12-25 00:00:00",7219.98,2476.71,688,204.727
"Canada","CA","Northwest Territories","NT","2009-12-26 00:00:00",7099.51,2555.47,668,205.848
"Canada","CA","Northwest Territories","NT","2009-12-27 00:00:00",7099.51,2555.47,668,205.848
"Canada","CA","Northwest Territories","NT","2009-12-28 00:00:00",7011.02,2506.71,658,207.103
"Canada","CA","Northwest Territories","NT","2009-12-29 00:00:00",7207.39,2609.75,670,207.533
"Canada","CA","Northwest Territories","NT","2009-12-30 00:00:00",7025.02,2453.09,630,208.092
"Canada","CA","Northwest Territories","NT","2009-12-31 00:00:00",6825.06,2299.34,628,208.892
"Canada","CA","Northwest Territories","NT","2010-01-01 00:00:00",7003.23,2421.29,577,202.344
"Canada","CA","Northwest Territories","NT","2010-01-02 00:00:00",7033.68,2479.37,561,199.149
"Canada","CA","Northwest Territories","NT","2010-01-03 00:00:00",7033.68,2479.37,561,199.149
"Canada","CA","Northwest Territories","NT","2010-01-04 00:00:00",7280.94,2644.35,559,194.919
"Canada","CA","Northwest Territories","NT","2010-01-05 00:00:00",7142.11,2626.15,544,193.941
"Canada","CA","Northwest Territories","NT","2010-01-06 00:00:00",7324.97,2674.28,511,190.434
