country,country_code,region,region_code,city,isp_name,date,rfactor,jitter,packet_loss,latency,total_tests,distance_miles
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-08-27",65.5824,67.6587,3.07532,175.09,598,207.404
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-08-28",65.5824,67.6587,3.07532,175.09,598,207.404
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-08-29",65.8287,67.303,2.9696,175.976,603,206.309
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-08-30",66.3346,67.141,2.83247,174.67,579,206.454
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-08-31",65.9323,68.7088,2.76242,177.31,574,206.706
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-09-01",67.2342,69.0662,2.17526,178.26,556,207.467
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-09-02",67.2097,69.1757,2.18853,177.943,540,205.396
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-09-03",67.2097,69.1757,2.18853,177.943,540,205.396
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-09-04",67.8292,68.5315,2.10898,175.048,559,209.641
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-09-05",67.7183,69.1112,2.09396,175.383,560,211.55
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-09-06",67.7183,69.1112,2.09396,175.383,560,211.55
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-09-07",67.7782,70.2435,2.06109,173.345,548,212.378
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-09-08",68.6474,68.7885,2.0707,167.313,566,210.395
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-09-09",68.7248,69.0439,2.03834,166.837,560,210.492
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-09-10",68.6745,69.217,2.06742,166.275,543,211.98
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-09-11",67.9925,69.968,2.09327,170.959,535,214.266
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-09-12",68.201,69.9727,2.06716,169.512,542,213.118
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-09-13",67.9164,69.5078,2.20512,169.849,537,215.134
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-09-14",66.9992,70.1312,2.53125,169.616,528,214.231
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-09-15",66.998,70.0512,2.52517,169.943,520,214.753
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-10-16",75.0665,59.0622,1.24847,143.059,507,197.182
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-10-17",75.2316,58.8316,1.18909,143.343,522,195.283
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-10-18",75.5717,58.257,1.18746,141.128,575,194.488
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-10-19",76.4352,55.8307,1.32438,133.913,600,192.637
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-10-20",76.604,55.5313,1.33601,132.529,632,191.969
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-10-21",75.9089,56.8884,1.36875,135.945,631,191.363
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-10-22",75.7643,57.198,1.35577,137.106,638,193.243
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-10-23",75.1321,57.5067,1.47682,139.799,648,196.058
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-10-24",74.9795,57.7181,1.46692,141.149,670,196.02
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-10-25",74.5777,58.6055,1.46617,143.437,665,200.801
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-10-26",74.7824,57.1386,1.5282,142.769,668,200.07
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-10-27",75.2319,55.2115,1.52246,142.259,657,197.562
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-10-28",75.029,55.3425,1.5207,144.044,654,192.731
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-10-29",74.0142,58.33,1.54054,147.732,667,194.737
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-10-30",72.7123,59.6536,1.86746,149.945,682,197.448
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-10-31",72.6863,59.6118,1.83517,151.098,694,197.944
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-01",72.8979,59.878,1.77364,149.988,721,197.761
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-02",73.0389,60.201,1.74796,148.569,707,196.962
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-03",73.3743,60.5922,1.70999,145.408,658,201.914
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-04",73.1458,60.9714,1.71561,146.799,642,202.743
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-05",73.5847,60.328,1.68159,144.541,681,201.604
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-06",73.7789,60.218,1.64909,143.636,693,202.389
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-07",74.0603,59.5191,1.64563,142.301,688,201.474
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-08",73.789,59.3567,1.70692,143.797,677,199.636
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-09",73.1868,59.4432,1.93683,143.891,674,198.285
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-10",73.7339,59.0903,1.80785,142.349,668,198.154
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-11",74.7254,57.2833,1.63619,140.335,662,197.155
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-12",74.8364,57.5329,1.61586,139.236,673,197.7
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-13",75.2633,56.2778,1.61346,137.529,674,196.253
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-14",75.8642,55.3859,1.61346,133.298,674,194.994
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-15",76.7815,52.9994,1.4774,132.292,676,193.59
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-16",76.4239,53.3569,1.609,131.865,658,193.962
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-17",75.5787,53.6652,1.84239,133.869,612,194.441
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-18",75.4277,53.3985,1.96311,132.899,606,195.415
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-19",75.061,53.979,1.98211,134.932,575,195.75
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-20",75.7342,52.5667,1.92992,132.331,579,196.119
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-21",75.8457,52.5289,1.92265,131.458,583,193.228
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-22",76.3622,52.1439,1.80237,130.068,571,192.802
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-23",76.3622,52.1439,1.80237,130.068,571,192.802
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-24",76.4045,51.1373,1.90621,129.065,545,193.49
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-25",76.9159,49.1507,1.93618,127.155,547,189.56
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-26",77.072,49.1404,1.86261,127.448,544,188.755
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-27",76.6869,49.8151,1.93002,128.267,525,189.168
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-28",76.5344,48.8759,2.13759,126.514,517,195.194
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-11-29",78.0934,43.7719,2.12304,121.481,505,192.367
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-10",82.8815,36.5047,1.51569,103.264,519,182.433
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-11",82.0745,37.195,1.6376,106.909,536,183.062
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-12",81.9126,37.9501,1.60819,107.77,545,186.194
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-13",81.2804,39.3981,1.64513,110.284,542,188.347
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-14",81.2804,39.3981,1.64513,110.284,542,188.347
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-15",81.3521,39.4636,1.64569,109.43,543,189.832
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-16",81.5954,39.2563,1.60347,108.473,563,190.848
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-17",81.6339,39.4422,1.62416,107.201,557,191.205
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-18",81.8825,39.1796,1.5317,107.56,557,192.846
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-19",81.6552,40.9353,1.34525,111.004,559,196.767
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-20",81.8084,42.5871,1.0748,112.942,562,199.021
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-21",81.9066,41.9673,1.0678,113.397,576,203.303
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-22",81.2397,42.6361,1.17737,115.984,582,202.267
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-23",81.6695,41.2127,1.18552,114.341,577,204.518
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-24",81.9576,41.4399,1.14398,112.055,614,206.454
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-25",82.1438,41.0209,1.08972,112.382,615,205.58
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-26",82.1911,41.3099,1.04928,112.347,620,206.429
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-27",81.5835,43.062,1.13075,112.888,628,207.508
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-28",81.595,42.9188,1.12718,113.15,642,207.728
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-29",81.8581,43.5443,0.985759,112.809,644,208.876
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-30",81.8676,43.9679,0.984231,111.9,645,207.922
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2011-12-31",81.8676,43.9679,0.984231,111.9,645,207.922
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-01",81.5235,44.9043,1.03318,112.227,638,204.676
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-02",82.3163,43.0169,0.959565,109.897,654,201.505
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-03",82.1532,44.3205,0.939131,109.45,665,204.881
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-04",82.1532,44.3205,0.939131,109.45,665,204.881
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-05",82.2645,45.0701,0.803638,110.232,659,206.115
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-06",82.259,45.1105,0.804612,110.178,677,205.311
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-07",82.3493,44.9266,0.813976,109.401,667,203.907
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-08",82.0522,45.9734,0.83865,109.664,664,204.447
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-09",82.278,45.6744,0.809412,108.726,661,202.713
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-10",82.9708,44.5294,0.873889,102.483,613,204.012
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-11",82.6261,45.2319,0.910657,103.619,585,206.586
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-12",82.1146,46.776,0.928081,105.22,558,208.319
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-13",82.2952,48.1727,0.78733,104.128,553,206.2
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-14",82.088,48.8529,0.829392,103.78,545,204.624
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-15",82.1,49.3651,0.787802,103.664,549,202.636
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-16",81.3437,49.8038,1.00295,104.976,552,203.595
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-17",81.118,50.4529,1.03684,105.089,529,203.793
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-18",81.1597,50.5999,1.05315,103.973,519,204.298
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-19",80.9257,51.4858,1.05026,104.609,514,203.521
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-01-20",81.7727,50.0435,1.01408,99.905,503,199.179
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-02-13",77.837,62.977,1.35203,104.98,500,205.605
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-02-14",76.6928,64.8234,1.66912,104.801,521,205.245
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-02-15",76.1145,69.4244,1.3911,108.33,556,204.942
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-02-16",75.3963,72.5153,1.35252,110.297,575,205.18
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-02-17",75.4227,74.0428,1.23528,109.888,636,201.417
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-02-18",75.0704,75.4946,1.19772,111.466,663,204.899
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-02-19",74.8837,76.5879,1.17483,111.737,715,208.373
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-02-20",75.0925,76.2393,1.12029,111.706,742,207.592
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-02-21",72.7778,82.6167,1.1659,120.977,794,211.16
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-02-22",72.5343,83.6964,1.12959,122.175,826,214.06
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-02-23",72.5343,83.6964,1.12959,122.175,826,214.06
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-02-24",72.5343,83.6964,1.12959,122.175,826,214.06
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-02-25",71.6667,86.6772,1.15386,124.296,862,216.532
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-02-26",70.8239,89.604,1.19226,125.92,877,218.231
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-02-27",70.1179,91.5914,1.18555,129.193,941,222.134
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-02-28",69.8527,91.5202,1.22914,130.898,994,222.053
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-02-29",69.3195,93.3712,1.22206,132.715,1010,223.84
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-01",68.9203,94.0366,1.32857,132.712,1029,223.61
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-02",68.5661,94.8535,1.27976,135.848,1088,225.129
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-03",68.5661,94.8535,1.27976,135.848,1088,225.129
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-04",68.5415,95.2159,1.22525,136.734,1081,225.429
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-05",68.5512,95.631,1.17581,137.05,1087,226.805
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-06",68.4784,95.9173,1.15987,137.605,1090,226.933
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-07",68.2731,96.4795,1.13179,139.238,1123,227.522
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-08",67.5476,98.3805,1.09591,143.594,1159,228.433
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-09",67.8412,97.2871,1.07035,143.49,1149,229.663
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-10",67.531,98.4247,1.07102,144.302,1133,230.095
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-11",67.6674,98.1893,1.0601,143.677,1133,229.151
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-12",67.2573,98.801,1.14403,144.45,1150,228.023
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-13",67.2573,98.801,1.14403,144.45,1150,228.023
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-14",66.8747,99.5634,1.16216,146.295,1126,227.48
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-15",66.1827,100.965,1.23845,148.505,1140,227.344
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-16",67.1327,98.1964,1.15458,146.644,1132,228.357
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-17",66.5891,98.8596,1.20084,149.6,1124,228.931
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-18",66.6121,98.5255,1.19476,150.192,1114,229.35
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-19",66.9711,97.8449,1.05079,151.571,1090,230.875
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-20",67.1529,97.1437,1.06268,150.865,1061,232.269
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-21",67.303,96.0774,1.08591,150.923,1039,233.563
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-22",66.8159,95.5046,1.23622,153.198,1014,236.386
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-23",66.8608,94.6273,1.25328,154.064,993,234.149
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-24",66.7696,94.0789,1.27776,155.46,968,233.974
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-25",66.5265,94.5101,1.30472,156.363,944,235.47
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-26",67.7935,90.8457,1.25513,152.256,897,234.456
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-27",67.8263,90.085,1.32992,151.573,870,233.285
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-28",68.4493,86.9857,1.3374,151.346,870,231.571
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-29",69.2527,84.0307,1.31492,149.783,845,231.419
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-30",70.2319,80.5336,1.32329,146.765,816,229.359
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-03-31",70.9604,78.8024,1.25432,144.663,798,228.793
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-01",71.3487,76.8498,1.25731,144.612,790,228.927
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-02",71.8677,76.1195,1.1028,144.739,775,227.768
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-03",72.4993,73.6645,1.15553,142.004,725,225.769
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-04",72.5501,73.0924,1.21469,141.158,724,225.261
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-05",72.9821,70.8994,1.21221,141.277,727,223.629
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-06",72.458,70.0675,1.48226,141.414,742,220.537
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-07",72.1964,69.5215,1.52398,144.088,717,222.257
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-08",73.5187,64.8386,1.57602,138.933,698,222.829
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-09",73.9833,64.2293,1.52803,136.707,721,223.145
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-10",72.1533,62.7985,2.34473,137.449,733,222.71
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-11",72.3448,61.554,2.31617,138.744,737,224.084
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-12",72.6442,60.635,2.25901,139.032,721,226.822
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-13",73.357,58.8778,2.19437,137.037,745,227.122
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-14",74.3457,56.3957,2.10852,134.258,724,226.842
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-15",73.6612,56.8834,2.31873,134.873,708,226.856
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-16",73.993,56.1719,2.25404,134.596,698,227.159
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-17",73.4488,57.8575,2.26848,136.299,685,225.879
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-18",73.5679,57.622,2.28433,135.182,677,225.559
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-19",73.4839,56.9513,2.30191,136.918,669,224.686
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-20",73.5713,56.8744,2.28504,136.616,670,223.937
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-21",74.1092,55.8984,2.19861,135.352,640,224.283
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-22",74.2532,55.845,2.21406,133.639,635,225.332
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-23",72.576,57.1202,2.65183,136.903,624,223.13
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-24",70.7188,58.8179,2.99542,143.492,630,223.29
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-25",70.2647,59.2865,3.13371,143.642,639,224.022
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-26",70.4711,59.002,3.07346,143.644,639,222.398
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-27",70.1401,59.278,3.14715,144.553,617,221.208
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-28",70.4465,59.1676,3.09963,142.884,632,218.488
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-29",69.9061,60.1511,3.16711,144.63,606,217.933
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-04-30",69.512,60.5545,3.2901,144.689,579,217.71
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-05-01",70.1491,58.6311,3.29623,142.004,578,216.256
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-05-02",70.3531,58.5447,3.26897,140.812,588,215.172
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-05-03",69.8595,60.3565,3.24511,142.734,590,217.707
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-05-04",69.8595,60.3565,3.24511,142.734,590,217.707
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-05-05",69.8595,60.3565,3.24511,142.734,590,217.707
"Indonesia","ID","Jakarta Raya","04","Jakarta","PT TELKOM INDONESIA","2012-05-06",70.2318,59.3008,3.1765,142.843,600,218.473
